theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""The greedy Creditor, whose flinty breast / The iron hand of Avarice hath press'd, / Who never own'd Humanity's soft claim""",14715,2009-09-14 19:41:43 UTC,"",Searching in HDIS (Poetry),"",5498,"Of other woes my Infant Muse shall sing,<BR>Woes, which from undeserv'd misfortunes spring,<BR>Such as the generous and brave may fear,<BR>Such as the noble mind hath felt severe.<BR>There's many a breast which Virtue only sways,<BR>In sad Captivity hath pass'd its days,<BR>Unheeded to complain, by wretches bound,<BR>In whose hard bosoms pity's seldom found,<BR>(Fortune, to genuine Virtue often blind,<BR>Smiles on the base, yet shuns the generous mind).<BR>All ills attend his undelighted soul,<BR>And restless thoughts impatient of controul,<BR>Each new-born day each flatt'ring hope annoys,<BR>For what is life, depriv'd of Freedom's joys?<BR><b>The greedy Creditor, whose flinty breast<BR>The iron hand of Avarice hath press'd,<BR>Who never own'd Humanity's soft claim,<BR></b>Self-interest and Revenge his only aim,<BR>Unmov'd, can hear the Parent's heart-felt sigh,<BR>Unmov'd, can hear the helpless Infant cry.<BR>Nor age, nor sex, his rigid breast can melt,<BR>Unfeeling for the pangs, he never felt.<BR>Who scorns the balm of Pity to bestow,<BR>Or sigh responsive for the Wretch's woe,<BR>His hardy soul, unwilling to impart<BR>The godlike feelings of a liberal heart,<BR>Unpitying views the sable scene of Woe,<BR>Nor wipes the pearly tear, he taught to flow.<BR>Hard is the fate of him ordain'd to share,<BR>The bold inquietudes of grief and care,<BR>Peace (god-like maid) on lofty pinion flies,<BR>Far from his breast, and seeks her native skies;<BR>No more his mind with lenient art she cheers,<BR>No more his drooping soul she fondly rears;<BR>Of every friendly gleam of joy bereft,<BR>Hope is the only comfort he has left;<BR>Taught by her power, he every pang sustains,<BR>And meekly learns to smile at all his pains;<BR>Tho' to his lot unnumber'd woes are given,<BR>He yields submissive, to all-judging Heaven.",2005-06-08 00:00:00 UTC
"",Metal,,"""Where dwells the soul against Compassion steel'd, / Or who disdains the generous tear to yield?""",14717,2009-09-14 19:41:43 UTC,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)","",5498,"Such are the griefs which claim the heart-felt sigh,<BR>And force the feeling drop from Pity's eye:<BR>Who can Humanity's soft power subdue,<BR>Or who unmov'd, the Captive's misery view?<BR><b>Where dwells the soul against Compassion steel'd,<BR>Or who disdains the generous tear to yield?</b><BR>If such there are, (forbid it, bounteous Heaven!)<BR>May all their crimes hereafter be forgiven,<BR>And may the injur'd Powers on them bestow,<BR>That Pity, they refuse to others' woe.",2005-06-12 00:00:00 UTC
"","",2004-10-13,"The ""pure flame"" of virtue is planted ""by an unerring rule"" and glows in the heart",14726,2009-09-14 19:41:44 UTC,From <u>Evelina</u>,Reading, &bull;What to do with mixed metaphors?<BR>&bull;I've included twice: Fire and Garden (10/13/2004),5503,"Oh author of my being!--far more dear<BR>To me than light, than nourishment, or rest,<BR>Hygeia's blessings, Rapture's burning tear,<BR>Or the life-blood that mantles in my breast!<BR><BR><b>If in my heart the love of Virtue glows,<BR>'Twas planted there by an unerring rule</b>;<BR>From thy example <b>the pure flame</b> arose,<BR>Thy life, my precept--thy good works, my school.<BR>(ll. 1-8, p. 356)<BR><BR>",2003-07-28 00:00:00 UTC
"",Empire,,"""Still our joys are not complete, / Doubts and fears our minds invading / Till your gentle smiles we meet""",14747,2009-09-14 19:41:48 UTC,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)","",5510,"Miss COLLETT.<BR>Though each blessing crowns this wedding,<BR><b> &nbsp; Still our joys are not complete,<BR> Doubts and fears our minds invading<BR> &nbsp; Till your gentle smiles we meet.</b><BR>",2005-05-04 00:00:00 UTC
"",Inhabitants,,"""And if, O love, thy potent dart / Should reach the sleeping shepherd's heart, / O! be to him a gentler guest, / And pierce, with lighter shaft, his breast.""",14780,2009-09-14 19:41:54 UTC,"","Searching ""heart"" and ""guest"" in HDIS (Poetry)","",5510,"And if, O love, thy potent dart<BR>Should reach the sleeping shepherd's heart,<BR>O! be to him a gentler guest,<BR>And pierce, with lighter shaft, his breast.",2006-03-13 00:00:00 UTC
"",Inhabitants,,"""With thee among the haunted groves / The lovely sorc'ress Fancy roves, / O let me find her here!""",18703,2011-06-16 20:22:48 UTC,"",Reading,"These personifications are more like deifications... I've not been consistent about including them in thedatabase, I'm afraid. ",6942,"<b>With thee among the haunted groves <br>
The lovely sorc'ress Fancy roves, <br>
   O let me find her here!</b> <br>
For she can time and space controul, <br>
And swift transport my fleeting soul <br>
   To all it holds most dear!<br>
(p. 159)
",2011-06-16 20:22:31 UTC
"","",,"""Then Peace shall heal this wounded breast, / That pants to see another blest, /  From selfish passion pure.""",18707,2011-06-16 20:29:50 UTC,"",Reading,"",6942,"<b>Then Peace shall heal this wounded breast, <br>
That pants to see another blest, <br>
    From selfish passion pure</b>; <br>
Peace, which when human wishes rise <br>
Intense, for aught beneath the skies, <br>
Can never be secure.<br>
(p. 161)",2011-06-16 20:29:32 UTC
"",Inhabitants,,"""For woes on woes that anxious wretch pursue, / And on his soul fantastic terrors croud, / Who dares with eye distrustful stretch his view / Where Fate has spread her providential cloud.""",18708,2011-06-16 20:32:31 UTC,"",Reading,"",6944,"For woes on woes that anxious wretch pursue,<br>
 And on his soul fantastic terrors croud,<br>
Who dares with eye distrustful stretch his view<br>
 Where Fate has spread her providential cloud.<br>
(p. 177)",2011-06-16 20:32:31 UTC
"",Beasts,,"""How like a wanton lamb that careless play'd,  / The shepherd and the fold forgotten quite, / My vagrant soul, in search of vain delight, / Many long years from her true Shepherd stray'd!""",18716,2014-09-28 16:17:44 UTC,"",Reading; confirmed in ECCO.,"fixed typo: ""fearch""",6946,"HOW like a wanton lamb that careless play'd, <br>
The fhepherd and the fold forgotten quite, <br>
My vagrant soul, in search of vain delight. <br>
Many long years from her true Shepherd stray'd!<br>
(p. 183; cf. p. 171 in 1775 ed.)",2011-06-17 16:34:32 UTC
"",Fetters,,"""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",18805,2011-06-23 20:37:37 UTC,"",Reading,"",6978,"Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)",2011-06-23 20:36:58 UTC
