provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in ECCO","""That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""",5355,"<b>That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole property of them; which property alone can confer the noble title of an <i>author</i>: that is, of one who, to speak accurately, <i>thinks</i>, and <i>composes</i>; while other invaders of teh press, how voluminous, and learned soever, with due respect be it spoken, only <i>read</i> and <i>write</i>. <BR>(II, 254)",2004-10-01 00:00:00 UTC,,Vol. II,"&bull;REVISIT. Investigate more this ""native growth."" The expression appears throughout the period.  ",2014-09-01 16:25:13 UTC,"","",14349
"Searching ""tabula rasa"" in ECCO","""How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of Innate Ideas; or that the Soul of Man, is not in its first created State, a mere Rasa Tabula, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of Eternity; all treasured up and lying dormant in it.""",5556,"[...} How marvellously he unfolds the great Volume of Temporal and Eternal Nature, and discovers the true <i>Origin </i>of <i>natural </i>and <i>moral Evil</i>; which has so perplexed modern Divines and Philosophers, as it formerly did the Ancient Sages to Account for. <b>How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of </b><i>Innate Ideas</i><b>; or that the Soul of Man, is not in its first created State, a mere </b><i>Rasa Tabula</i><b>, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of </b><i>Eternity</i><b>; all treasured up and lying dormant in it.</b> In [end page 5] a Word, how clearly he demonstrates to the ingenuous, enquiring Mind, the essential, eternal, and unchangeable Distinction, between <i>God</i> and <i>Nature</i>; a Mystery, with respect to its true Ground, hidden for Ages; and many other Truths of the utmost Moment, all coming Home to the <i>Bosoms</i> of Men; I am filled with Admiration; and cannot but consider him as a <i>resplendent Luminary</i>, newly arisen in the intellectual and spiritual World, in order to dispel the Darkness of <i>bewildered Reason</i> and <i>Learning</i>, and to establish in their Room, a <i>Philosophy</i> founded upon the solid and sublime Principles of the <i>Gospel</i>, the manifest Operations of <i>Nature</i>, and the immutable Relations of <i>Things</i> [...]<BR>(pp. 5-6)",2006-10-13 00:00:00 UTC,,"","&bull;""He"" is William Law. <BR>&bull;I've included twice: Tabula Rasa and Paper",2013-06-11 18:38:54 UTC,Coinage and Writing,Blank Slate,14842
"Searching ""coin"" and ""imagination"" in Google Books","""Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit.""",6859,"Quick parts and good practical sense and judgment are of a very different complexion [r], and have not unfrequently a separate existence. <b>Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit</b>. Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable. Sound judgment is of daily life, not only to its possessor, but to all, who have the good fortune to be connected with him. There is no station in life, which a plain, good understanding does not adorn, no occurrence of daily experience, which does not partake of its genial influence. The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind. It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone. None can less bear the sobriety of plain reasoning, or have less patience to trace the process of a serious argument than they, whose fire and vivacity make them love nothing, but what is uncommon, marvellous, and striking. But useful truths and moral duties are neither uncommon nor marvellous; and consequently the exalted and elastic genius is apt to decry the poor, low, groveling spirit of those, who seek to conciliate the affections and to deserve the respect of mankind, by an anxiety to perform the plain duties of social life. The fear of being shackled by vulgar rules and vulgar opinions without inquiring into their propriety, decency, or truth, is the bane of many a promising genius, who owes his ruin to what he prides himself on possessing--superior abilities; since these may be specious without solidity, and showy without sense.--Such an one may likewise be endued (or think he is so) with a soul of sensibility; but not having cultivated the practical powers of a discriminating judgment, his affectation of sentiment will lead him captive at will, and his acute feelings will as often be exercised on wrong as right objects. He will encroach in many a particular on the powers of this poor tortured word, and will plead a sensibility in love, in friendship, in compliance with evil, as a sufficient, nay a meritorious excuse for transgressing the plainest rules of common sense and common morality. So little then are either bright parts, or the mere effusions of sentiment to be deemed respectable, unless they submit to be guided by discretion, prudence, and judgment; they may assist as ornamental and enlivening auxiliaries, but are too capricious, volatile, and unsteady, to be ever safely entrusted with the supreme command.<br>
(pp. 371-2)",2011-05-20 16:44:21 UTC,,"","",2011-05-20 16:57:50 UTC,Coinage,"",18454
"Searching in C-H Lion; found again, reading.","""To apply his great mind to minute particulars, is wrong: it is like taking an immense balance, such as is kept on quays for weighing cargoes of ships, to weigh a guinea. I knew I had neat little scales, which would do better; and that his attention to every thing which falls in his way, and his uncommon desire to be always in the right, would make him weigh, if he knew of the particulars: it was right therefore for me to weigh them, and let him have them only in effect.""",5657,"It grew dusky; and we had a very tedious ride for what was called five miles; but I am sure would measure ten. We had no conversation. I was riding forward to the inn at Glenelg, on the shore opposite to Sky, that I might take proper measures, before Dr Johnson, who was now advancing in dreary silence, Hay leading his horse, should arrive. Vass also walked by the side of his horse, and Joseph followed behind: as therefore he was thus attended, and seemed to be in deep meditation, I thought there could be no harm in leaving him for a little while. He called me back with a tremendous shout, and was really in a passion with me for leaving him. I told him my intentions, but he was not satisfied, and said, 'Do you know, I should as soon have thought of picking a pocket, as doing so.' BOSWELL. 'I am diverted with you, sir.' JOHNSON. 'Sir, I could never be diverted with incivility. Doing such a thing, makes one lose confidence in him who has done it, as one cannot tell what he may do next.' His extraordinary warmth confounded me so much, that I justified myself but lamely to him; yet my intentions were not improper. I wished to get on, to see how we were to be lodged, and how we were to get a boat; all which I thought I could best settle myself, without his having any trouble. <b>To apply his great mind to minute particulars, is wrong: it is like taking an immense balance, such as is kept on quays for weighing cargoes of ships, to weigh a guinea. I knew I had neat little scales, which would do better; and that his attention to every thing which falls in his way, and his uncommon desire to be always in the right, would make him weigh, if he knew of the particulars: it was right therefore for me to weigh them, and let him have them only in effect</b>. I however continued to ride by him, finding he wished I should do so.<br>
(p. 239)",2013-06-26 18:53:47 UTC,,"","",2018-04-26 23:43:33 UTC,Coinage,"",21152
C-H Lion,"""It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own.""",7498,"We may add, that another effect of learning is, to ENCUMBER and OVERLOAD the mind of an original Poetic Genius. Indeed it has this effect upon the mind of every man who has not properly arranged its scattered materials, and who by thought and reflection has not ""digested into sense the motley meal."" But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning. The truth is, a Poet of original Genius has very little occasion for the weak aid of Literature: he is self-taught. He comes into the world as it were completely accomplished. Nature supplies <!--Page 282 --> the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being ""things that are not,"" and creates and peoples worlds of its own. <b>It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own</b>.<br>
(pp. 281-2)",2013-07-01 18:36:35 UTC,,"","Self-aware that ""innate"" is improper term here? — INTEREST.",2013-07-01 18:36:35 UTC,Coinage,"",21396
Reading; text from DocSouth,"""Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!""",7541,"IT is needless, my dear Sir, to say how pleasingly the news of your great good fortune affected us;--for my part, I <!--Page 134--> declare (self excepted) I do not know, in the whole circle of human beings, two people whom I would sooner wish to have got it;--neither in my poor judgement could it have fallen with a probability of being better used in any other hands--the blessings of decent competency you have been used to from early childhood:--your minds have been well cultivated--virtuous and prudent in your conduct, you have enjoyed the only true riches (a good name) long;--your power of doing good will certainly be amply increased; but, as to real wealth, I will maintain it, you were as rich before.--You must now expect a decent share of envy--for, as every one thinks pretty handsomely of self, most of the unfortunate adventurers of your acquaintance will be apt to think how much pleasanter it would have been to have had twenty thousand pounds to themselves.--Avarice will groan over his full bags, and cry, ""Well, I never had any luck."" Vanity will exclaim, ""It is better to be born lucky than rich."" <!--Page 135--> Whilst Content, sheltered in her homely hovel, will cry, ""Blessings on their good hearts! aye, I knew their good parents--they were eyes to the blind, and feet to the lame, and made the orphan's and the widow's hearts sing for joy; God will prosper the family.""--But while I am prating away, I neglect to thank you, which was the chief business of this letter--to thank you, and to admire that rectitude of temper which could in the full tide of worldly good fortune remember the obscure, the humble old friend:--accept my thanks and the plaudit also of a heart too proud to court opulence--but alive to the feelings of truth, sacred friendship, and humanity.--<b>Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!</b>--So wishes thy obliged sincere friend,<br>
(II.lv, pp. 133-5; pp. 198-9 in Carretta)",2013-07-11 21:58:05 UTC,,"Vol. II, letter lv","",2013-07-11 21:58:05 UTC,Coinage,"",21698
ECCO-TCP,"""Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.""",7739,"To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind. <b>Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.</b> It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)",2013-10-16 17:24:57 UTC,,"","Contrast with Genius/Gem. INTEREST. USE IN ENTRY.
",2013-10-16 17:24:57 UTC,Coinage,"",23032
Searching in ECCO-TCP,"""The questions would seem to answer themselves, and may be left to Lord North himself, if he has not altogether abandoned the sterling currency of Idea and Language (the reverse of his conduct with regard to the coin) and has not folded up, for ever and for ever, the un-corporational rectitude and integrity of things, in the plaitings of his Aulic-robe, or the duplications of his Blue Ribbon.""",7751,"Shall an old palsied man then wrestle with the young and vigorous? the diseased with the healthy? the weaker with the stronger?--In other words, shall parent States be eternal? and shall Colonies never become parent States? Absurd and fanciful indeed!--Mark the extravagance and self-delusion here. In many supposable cases, not to mention cases that have really happened, Colonies may become greater, wealthier, and more powerful, than the birth-giving State. At such a crisis, what is to be done? Shall the lesser legislatively controul the greater? The poorer the wealthier? Or the weaker the stronger?--<b>The questions would seem to answer themselves, and may be left to Lord North himself, if he has not altogether abandoned the sterling currency of Idea and Language (the reverse of his conduct with regard to the coin) and has not folded up, for ever and for ever, the un-corporational rectitude and integrity of things, in the plaitings of his Aulic-robe, or the duplications of his Blue Ribbon.</b><br>
(p. 47)",2013-11-10 04:33:35 UTC,,"","",2013-11-10 04:33:35 UTC,"","",23148
ECCO-TCP,"""The pleasure of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.""",5107,"But the mind is not satisfied with a moderate course alone: its perceptions must also be sufficiently diversified. Number without variety constitutes not an agreeable train. In comparing a few objects, uniformity <!--Page  393--> is agreeable: but the frequent reiteration of uniform objects becomes unpleasant. One tires of a scene that is not diversified; and soon feels a sort of unnatural restraint when confined within a narrow range, whether occasioned by a retarded succession or by too great uniformity. An excess in variety is, on the other hand, fatiguing. This is even perceptible in a train composed of related objects: much more where the objects are unrelated; for an object, unconnected with the former train, gains not admittance without effort; and this effort, though scarce perceptible in a single instance, becomes by frequent reiteration exceeding painful. Whatever be the cause, the fact is certain, that a man never finds himself more at ease, than when his perceptions succeed each other with a certain degree, not only of velocity, but also of variety. Hence it proceeds, that a train consisting entirely of ideas of memory, is never painful by too great variety; because such ideas are not introduced otherwise than according to their natural connections*. <b>The pleasure <!--Page  394--> of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.</b> One must be sensible, that the serenity and ease of the mind in this state, makes a great part of the enjoyment. The case is different where external objects enter into the train; for these, making their appearance without any order, and without any connection save that of contiguity, form a train of perceptions that may be extremely uniform or extremely diversified; which, for opposite reasons, are both of them painful.<br>
(I.ix, pp. 392-4)",2013-11-18 21:53:01 UTC,,"","",2013-11-18 21:53:01 UTC,Coinage,"",23303
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.""",8272,"The difficulty of obtaining knowledge is universally confessed. <b>To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions <!--Page 282--> which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.</b>",2018-04-17 17:08:49 UTC,,"","",2018-04-17 17:08:49 UTC,"","",25173
