dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-06-17 03:14:43 UTC,"",Searching in Google Books,"",,7446,2013-06-17 03:14:43 UTC,20808,"In a Word, he travers'd the Wilderness dejected with Love, Despair, Expectance, jealous Doubts, till wearied with the Journey of his Mind, more than the Travel of his Body; he rested him in the Alcove, if possible to compose his Humour, which began to be somewhat impatient at the Neglect he conceiv'd Amira guilty of; and as 'twere by Sympathy, slumbred too.<br>
(pp. 17-18)","""In a Word, he travers'd the Wilderness dejected with Love, Despair, Expectance, jealous Doubts, till wearied with the Journey of his Mind, more than the Travel of his Body; he rested him in the Alcove, if possible to compose his Humour, which began to be somewhat impatient at the Neglect he conceiv'd Amira guilty of; and as 'twere by Sympathy, slumbred too.""",""
"",2013-06-17 03:16:02 UTC,"",Searching in Google Books,"",,7446,2013-06-17 03:16:02 UTC,20809,"When Luvania reflected that should should she thus betray a real Friend, who lov'd her without art, to gratify a leud false Villain's Humour, who would perhaps instantly publish it, that should she, by acting thus, be blasted and undone with Osorio, he viz. Carlo might falsly declare she left the Convent willingly, and thereby might be made unhappy, and exposed to a shameful Death. <b>This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger</b>. However, Luvania, thus involved, commenc'd the Trayt'ress; and after telling Carlo how very difficult it would be to gain him Amanda by fair dealing, promised him faithfully to endeavour to decoy her by Deceit.<br>
(pp. 201-2)","""This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger.""",""
"",2013-06-17 03:17:47 UTC,"",Searching in Google Books,"",,7446,2013-06-17 03:17:47 UTC,20810,"During this Time, the Prince, who had order'd the Guard to halt, and whom the Story of Duke Bellfond's Page had made attentive, strictly view'd Amanda, and fancy'd he could in that Lady trace all Florio's Features, whilst the distress'd Fair One, who imagin'd she was the Subject of Amelia's Discourse, observ'd the Prince with visible Disorder, when the Royal Youth revolving in his Mind the Duke's Confusion, when he named this Florio, Sylvander's Letter who fear'd his Discovery, nay the very Peasant's Description of the Stripling's Behavior, prov'd his Accusation false, and that this secret Amour of the Duke's was undoubtedly the suppos'd Plot, notwithstanding which, to be satisfied if what he surmised was Truth, he desir'd of Amelia, that he might see the suppos'd Florio in her Page's Cloaths, and if that Lady was the same Person that he had seen with Duke Bellfond, he should be convinc'd that the Duke and Beauville were innocent, and the Peasants Accusation an impudent Falshood, for which he should suffer the Punishment their Laws inflicted on such bold Offenders, viz. to be made a Galley Slave, during the Remainder of his Life.<br>
(P. 280)","""During this Time, the Prince, who had order'd the Guard to halt, and whom the Story of Duke Bellfond's Page had made attentive, strictly view'd Amanda, and fancy'd he could in that Lady trace all Florio's Features, whilst the distress'd Fair One, who imagin'd she was the Subject of Amelia's Discourse, observ'd the Prince with visible Disorder, when the Royal Youth revolving in his Mind the Duke's Confusion, when he named this Florio, Sylvander's Letter who fear'd his Discovery, nay the very Peasant's Description of the Stripling's Behavior, prov'd his Accusation false, and that this secret Amour of the Duke's was undoubtedly the suppos'd Plot, notwithstanding which, to be satisfied if what he surmised was Truth, he desir'd of Amelia, that he might see the suppos'd Florio in her Page's Cloaths, and if that Lady was the same Person that he had seen with Duke Bellfond, he should be convinc'd that the Duke and Beauville were innocent, and the Peasants Accusation an impudent Falshood, for which he should suffer the Punishment their Laws inflicted on such bold Offenders, viz. to be made a Galley Slave, during the Remainder of his Life.""",""
Impressions,2013-09-23 20:41:18 UTC,"",Searching at WWO,"",,7687,2013-09-23 20:41:18 UTC,22820,"All Passions deceive us, but none more than the Goodwill we bear to such whose Sentiments seem to fall in with our own: we know not our selves the wrong we do to others, by loving these too well, nor can ever be sufficiently assured, they really merit to be thus particularized. --'Tis a Fault to rely wholly on the most virtuous and approv'd Minister, because the best may err; but that Prince is unpardonable, who suffers himself to be guided in Matters of Government by one who has incurr'd the general Hatred. -- The common and universal Voice of the People is seldom mistaken, and in all Affairs relating to the Publick, the publick Opinion ought to have some Weight. <b>He illustrated this Truth by many Arguments, as well as by a great Number of Examples from the History of past Times, and his own Observation of the present; and that what he said to her might be the more deeply imprinted on her Mind, he obliged her every day to repeat to him the Subject of their Conversation the preceding one, <!--B3v--> with what Remarks she had been able to make upon it.</b>","""He illustrated this Truth by many Arguments, as well as by a great Number of Examples from the History of past Times, and his own Observation of the present; and that what he said to her might be the more deeply imprinted on her Mind, he obliged her every day to repeat to him the Subject of their Conversation the preceding one, with what Remarks she had been able to make upon it.""",""
"",2013-09-23 20:42:16 UTC,"",Searching in WWO,"",,7687,2013-09-23 20:42:16 UTC,22821,"<b>As she was one day sitting alone in her Garden, ruminating on the last Words of her Father, and the strict Injunction laid on her concerning the Carcanet, Emotions, to which hitherto she had been a Stranger, began to diffuse themselves throughout her Mind</b>; she took it from her Breast; she examin'd it over and over, and the more she did so, the more her Curiosity encreased: She saw the Stone contain'd in it was of an uncommon Lustre, but cou'd not conceive how it shou'd be of so much consequence <!--B6r--> to her Happiness as she had been told; and perceiving some mystic Characters engraven on the Inside, which yet were seen through the Clearness of the Stone, she resolv'd to consult all the learned Men of her Kingdom, for the Interpretation. So presuming is human Nature, that we cannot thankfully and contentedly enjoy the Good allotted us, without prying into the Causes by which it comes about: The wherefore, and the why, employ the Speculations of us all; and Life glides unenjoyed away in fruitless Inquisitions.","""As she was one day sitting alone in her Garden, ruminating on the last Words of her Father, and the strict Injunction laid on her concerning the Carcanet, Emotions, to which hitherto she had been a Stranger, began to diffuse themselves throughout her Mind.""",""
"",2013-09-23 20:43:11 UTC,"",Searching at WWO,"",,7687,2013-09-23 20:43:11 UTC,22822,"All seem'd deaf to her Entreaties, and her Misfortune certain and irremedible. Horror and wild Astonishment now seiz'd every Faculty; she stood motionless, and even bereft of Thought for some Moments; but cruel Recollection soon bringing to her mind the Value of what she had been deprived of, the Manner of her Loss, and the Mischiefs which were to ensue, an adequate Despair succeeded: <b>Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.</b> With her Lamentations she could not restrain herself from mingling Repinings: Since so much depended on the keeping that fatal Jewel, said she, why was it intrusted to one of my weak Sex? Why was it not rather enclos'd in a brazen Tower, guarded by fiery Dragons, <!--B7r--> and inaccessible to all the Efforts of Man, or Beast, or Fiend? -- Why did not the divine Aiou protect his Workmanship? — Why suffer so silly, so inconsiderable an Animal, to prophane the hallowed Relique? -- Or why, continued she, in the bitterest Anguish of Soul, did he at all make what he foresaw the Fates were resolute to destroy? — And why, O why, was it ordain'd, that the Blessings of fifteen hundred Years must end in me? —— Why am I alone, of my whole Race, born to feel and give Calamity, who am the least able to sustain it in my self, or afford Relief to others?
","""Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.""",""
Empire,2013-09-23 20:45:09 UTC,"",Searching in WWO,"",,7687,2013-09-23 20:45:09 UTC,22823,"Among all the Princes who had sollicited her Affection, while in her prosperous State, not one had offer'd his Assistance in her Misfortunes; and she imagin'd her self entirely forgotten by them: But, in this, her Conjectures deceiv'd her. <b>One there was, over whose Heart her Beauty still retain'd its Empire; he was call'd Ochihatou, and had, for many Years, ruled every thing in Hypotofa, tho' Oeros, the King thereof, was living; but, as he had so great a Share in the Adventures of Eovaai, it's proper to give a more particular Account of him.</b><br>
(B9r)","""One there was, over whose Heart her Beauty still retain'd its Empire; he was call'd Ochihatou, and had, for many Years, ruled every thing in Hypotofa, tho' Oeros, the King thereof, was living; but, as he had so great a Share in the Adventures of Eovaai, it's proper to give a more particular Account of him.""",""
Impressions,2013-09-23 20:46:10 UTC,"",Searching in WWO,"",,7687,2013-09-23 20:46:10 UTC,22824,"Dazling as those superior Beings which rule the Stars, and tread the lofty Mansions of the Skies, did Ochihatou find her at his Morning's Visit; and his Passion growing more furious, by this Addition to her Charms, he omitted nothing that might serve to convince her of the Greatness of it; and having said and protested all that the extremest Love, and most persuasive <!--C7v--> Wit could dictate, took the boldness at length to press an immediate Gratification of his Desires. But that Pride, which the sudden Consciousness of her own Beauty had inspired, was now, perhaps, of more service to her than all the grave Lessons of Virtue and Philosophy she had been so long instructed in; <b>she was pleased with the Person and Address of her Lover; her Heart confessed the Impression he had made on it; the tender Impulse thrill'd in every Part; she languish'd; she almost died away between his Arms</b>: Nature and Inclination pleaded strongly in his behalf; yet, when she remembred what she had been told she was, the most lovely and accomplish'd Woman upon Earth, the Boast of the Creation, and formed to be adored by the whole World, she thought the Man who should be happy enough to possess her, ought to purchase the Blessing by a long Series of Hopes, Fears, Perplexities, and, at last, Despair. This Consideration made her vigorously repel his Efforts, and tell him, in a majestic Tone of Voice, that she too well knew the Value of the Favour he required, to grant it on <!--C8r--> such easy Terms; that the Service of a thousand Years, if the Fates allow'd so long a Term of Life, wou'd, in the Scale of Justice, be found too light in Merit; and that it was sufficient that she listned to his Suit.","""She was pleased with the Person and Address of her Lover; her Heart confessed the Impression he had made on it; the tender Impulse thrill'd in every Part; she languish'd; she almost died away between his Arms.""",""
Writing,2013-09-23 20:48:03 UTC,"",Searching in WWO,"",,7687,2013-09-23 20:48:03 UTC,22825,"<b>That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establissh there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.</b> She despised the Lessons of her Youth; looked on it as a Meanness of Spirit, to study for the Good of Inferiors; and considering Subjects as Slaves, thought it the just Prerogative of the Monarch, to dispose at pleasure all their Lives and Properties. As she was in this little Resvery, the Doors flew open, and the King appeared, seated on a Throne, blazing with Jewels brought from all Parts of the habitable Earth; the servile Throng immediately fell prostrate, crying with one Voice, Long live Oeros, and his great Minister Ochihatou. This Salutation his Majesty returned with a little declining of his Head, in token of Approbation; for since his receiving the enchanted Feather from Ochihatou, he had not opened his Lips to any Subject but himself. Then the Courtiers retired, and the Lover of Eovaai presented her to the King in a manner, which secured <!--C9v--> her a Reception every way flattering to her now high-rais'd Ambition.","""That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establish there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.""",""
"",2013-09-23 20:48:56 UTC,"",Searching in WWO,"",,7687,2013-09-23 20:48:56 UTC,22826,"This Entertainment ended, and the Performers withdrawn, the Noblemen, who had all this time been toying with the Ladies, rose up, and every <!--C10r--> one singling out his favourite Fair, formed a kind of antick Dance. Ochihatou taking Eovaai by the Hand, would needs have her mingle with them: <b>She at first excused herself as being no Proficient in the Art; but he would not be denied: and as she could do nothing which had not in it a peculiar Grace, the Sweetness of her Motions, join'd to the Liberties the Example of others seem'd to authorize him to take with her, added new Fires to his already too much enflam'd Bosom.</b> Over these Revels the Ypre of loose Desires presided: All Sense of Shame, all Modesty was banished thence; not a Man but discovered himself ready to ravish what his kind Partner shewed an equal Propensity to grant; they ran, they flew into each other's Arms, and exchanged such Kisses, as the chaste Reader can have no Idea of. And the Princess of Ijaveo having now lost all that could be a Curb to Nature, scrupled not to do as she beheld others of her Sex; and great Part of the Assembly going out in Pairs, suffered herself to be drawn by the impatient Ochihatou into a Garden behind the Palace; where, as they walked, he entertained her with the most passionate Discourses, interspersed with others, which served as Baits for her Ambition. Oeros, said he, is old; he is without Children, or any immediate Successor. <!--C10v--> Whenever he dies, the Measures I have taken, will infallibly make the Crown devolve on me; it will then be in my power to reduce your rebellious Subjects, and Hypotofa and Ijaveo united, will form one of the greatest Empires in the World. What Wives I have, though the Custom of this Country allows as many as we please, I will be divorced from, and the Divine Eovaai shall reign sole and absolute Queen of my Soul, and all its Faculties, as well as of the adoring Nations. ","""She at first excused herself as being no Proficient in the Art; but he would not be denied: and as she could do nothing which had not in it a peculiar Grace, the Sweetness of her Motions, join'd to the Liberties the Example of others seem'd to authorize him to take with her, added new Fires to his already too much enflam'd Bosom.""",""
