provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Could I but think, on this same day, / She would with some Contrition pray, / That never she again would take / A Captive Heart or Conquest make.""",3266," <b>Could I but think, on this same day,<br>
 She would with some Contrition pray,<br>
 That never she again would take<br>
 A Captive Heart or Conquest make</b>;<br>
 But would with penitential Sighs<br>
 Veil that fair face, hide those bright Eyes;<br>
 Command that Wit, and try her best<br>
 To let poor gazing Mortals rest--<br>
 Then would I all these Charges blot,<br>
 And all the past should be forgot!<br>",2005-02-09 00:00:00 UTC,2011-06-24,"",Reviewed 2007-04-26,2011-06-25 03:05:53 UTC,"","",8524
"Searching ""wax"" and ""mind"" in HDIS (Poetry)","A nose of wax is a ""true symbol of the mind""",3283,"<b>Oh nose of wax! true symbol of the mind<BR></b> Which fate and fortune mould in all mankind<BR> (Even as the hand moulds thee) to foul or fair:--<BR> Thee good John Bull for his device shall bear,<BR> While Sawney Scot the ductile mass shall mould,<BR> Bestowing paper and receiving gold.<BR> Thy image, shrined in studious state severe,<BR> Shall grace the pile which Brougham and Campbell rear:<BR> Thy name to those scholastic bowers shall pass,<BR> And rival Oxford's ancient nose of brass.<BR>",2005-03-27 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:33:38 UTC,"","",8545
"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)","""Earth thus I stamp thy bosom rouse the earthquake from his den""",6355,And aged Tiriel stood & said where does the thunder sleep Where doth he hide his terrible head & his swift & fiery daughters Where do they shroud their fiery wings & the terrors of their hair Earth thus I stamp thy bosom rouse the earthquake from his den To raise his dark & burning visage thro the cleaving ground To thrust these towers with his shoulders. let his fiery dogs Rise from the center belching flames & roarings. dark smoke Where art thou Pestilence that bathest in fogs & standing lakes Rise up thy sluggish limbs. & let the loathsomest of poisons Drop from thy garments as thou walkest. wrapt in yellow clouds Here take thy seat. in this wide court. let it be strown with dead And sit & smile upon these cursed sons of Tiriel Thunder & fire & pestilence. here you not Tiriels curse,2005-04-11 00:00:00 UTC,,"",â€¢First published by William Rossetti in 1874.,2009-09-14 19:48:05 UTC,"","",16820
Searching in HDIS (Poetry),"""Brehm his own Mind survey'd, / As mortal eyes (thus finite we compare / With infinite) in smoothest mirrors gaze""",6359,"Wrapt in eternal solitary shade,  Th' impenetrable gloom of light intense,  Impervious, inaccessible, immense,  Ere spirits were infus'd or forms display'd,    Brehm his own Mind survey'd,As mortal eyes (thus finite we compare  With infinite) in smoothest mirrors gaze:  Swift, at his look, a shape supremely fair  Leap'd into being with a boundless blaze,    That fifty suns might daze.Primeval Maya was the Goddess nam'd,  Who to her sire, with Love divine inflam'd,  A casket gave with rich Ideas fill'd,  From which this gorgeous Universe he fram'd;    For, when th' Almighty will'd    Unnumber'd worlds to build,  From Unity diversified he sprang,While gay Creation laugh'd, and procreant Nature rang.",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:48:05 UTC,Mirror,"",16824
"Searching ""engrav"" and ""heart"" in HDIS (Poetry)","""Then from this hour deep on my heart engraved / Be all my duty needful.""",6369,"But oh! my Soul how poor a Portrait this!<br>
How weak the Colours and how faint th'Idea,<br>
Of what one day thou must be a Spectator!<br>
Oh! bright and blessed morning to the Just!<br>
Oh! Day of doom of infinite distress;<br>
To those who unprepar'd Messiah meet;<br>
When thron'd in Clouds, surrounded by the Host<br>
Of Heav'n, worshipping, the Judge descends:<br>
Consummate Triumph. Hark! the Trumpet sounds,<br>
The Breath of Michael blows the Amazing blast;<br>
The Dead arise, the Living all are Chang'd,<br>
And Adam's family appear before Him--<br>
Amid that throng--in that Assembly vast,<br>
Must thou my soul appear and there receive<br>
A Plaudit glorious or Silence sad:<br>
Sink deep in Thought, Oh, deeper, deeper still:<br>
May it ne'er be forgotten, on my Couch<br>
Be it my dreaming subject, when awake,<br>
Oh! be it still remembered: for its worth<br>
What tongue can speak, or any language tell?<br>
<b>Then from this hour deep on my heart engraved<br>
Be all my duty needful</b>; Ha! that blaze<br>
That Shock tremendous that appals me thus<br>
Says I am not prepar'd--but I submit;<br>
No more will I rebel against thy sway<br>
Nor dispute thy dominion Gracious God!<br>
My sins shall suffer and by Grace divine<br>
I will forsake them all and trust alone<br>
For true felicity, for pleasure high<br>
To Thee: who only can true pleasure give.<br>
The Storm abates--less too the Thunder roars,<br>
The Vault of Heav'n grows brighter, and the Sun<br>
Strives to Emerge from yonder dusky Cloud,<br>
More faint the flashes grow--and distant fly,<br>
Nature resumes her charms, and from the Grove<br>
Musick again is heard: the Warblers there<br>
Attempt a feeble strain: the Dog Star now<br>
Throws his warm beams around the weeping Scene;<br>
Salubrious Zephyrs gently fan the Air:<br>
Love, Life, and Joy return by due degrees<br>
And Harmony once more revisits Earth.",2005-03-08 00:00:00 UTC,2011-06-24,"","",2011-06-25 03:03:01 UTC,Writing,"",16841
"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""'Know then, I cannot from my breast expel / 'A strong Impression fated there to dwell""",6376,"""Then [hear]--and know I own thee for a friend;""And my Confession thy Suspense shall end.""Know then, I cannot from my breast expel""A strong Impression fated there to dwell;""Time but confirms it, and the pain it brings""Proves that it lives, for it has life that stings.""Ere yet my Father knew this Load of Wealth,""And my lov'd Sisters shar'd my Views in Health,""A Youth address'd me--I prefer'd him then;""But I was warn'd of the Designs of Men.""His Views in Life were humble, he confest;""But this . . ., nor could it be suppress'd.""In him 'twas policy to win the Truth;""And then I fear'd the fickle Soul of Youth.""Yet, [though] rejected, he was ever near,""And uninvited--let me own it, dear!""My parents doubted; I was urged to prove""The Heart I valued, [ere] I own'd the love.""My Sister only was his friend; she knew--""So love persuades--that one so brave was true;""For he was brave and had in battle shown""That War and Danger had familiar grown.""An Hero's favourite Nymph the poet sings,""But Heroes' Widows are neglected Things.--""Thus, while Affection shone with Fear, an Hour""Arrived to prove his patience and my power.""For an offence so trifling, that one day""Had swept the memory of the Crime away,""In spleen, in spite, in folly I reprov'd""And banish'd from my Sight the Man I lov'd!""[His] purpos'd visit in the morn I knew,""And bore in mind my purpos'd pardon too.""''Tis a last trial,' to my Heart I said;""'When [he returns], thy Will shall be obey'd.'""Ah! my kind Friend, remember, in thy Woes,""No Self-reproach forbids thy Soul repose!""But I detain thee; would I had detain'd""The Man my Folly, but not solely, pain'd!""Ere that return a sudden order bore""My Godfrey hence, and he return'd no more.""Dear Suffering Youth, forgive me; I lament""A Man to Misery by my Humour sent;""Doomed to rude War, sore Wounds, and long Imprisonment!""How has he curs'd the fickle Mind! how long""Brooded in Anguish o'er the causeless Wrong!"". . .--or now perhaps a foreign Grave""Holds one so dear, so tender and so brave!""Nay, give thy Pardon; did'st thou not implore""The frank Confession? I will add no more.""Choose thou a virgin Heart, nor now behold""This face of Calmness with a bosom cold--""Cold to new Love and, while my Life shall last,""Hopeless of Joy and dwelling in the past!""Tho' he returns not, justice bids me fly""Thy prayer; thy Hand 'tis Honour to deny;""And oh! if yet I might my Visions trust,""And he returns, Love, tell me to be just!""",2005-05-20 00:00:00 UTC,,"","â€¢From Poems (1905). C-H lists under ""Fragments of Tales and Miscellaneous Verses Not Previously Printed""",2009-09-14 19:48:12 UTC,Inhabitant,"",16854
Reading,"""Soaring through wider zones that pricked his scars / With memory of the old revolt from Awe, / He reached a middle height, and at the stars, / Which are the brain of heaven, he looked, and sank""",6629,"On a starred night Prince Lucifer uprose.<br>
Tired of his dark dominion swung the fiend<br>
Above the rolling ball in cloud part screened,<br>
Where sinners hugged their spectre of repose.<br>
Poor prey to his hot fit of pride were those.<br>
And now upon his western wing he leaned,<br>
Now his huge bulk o'er Afric's sands careened,<br>
Now the black planet shadowed Arctic snows.<br>
<b>Soaring through wider zones that pricked his scars<br>
With memory of the old revolt from Awe,<br>
He reached a middle height, and at the stars,<br>
Which are the brain of heaven, he looked, and sank</b>.
Around the ancient track marched, rank on rank,<br>
The army of unalterable law.<br>
(ll. 1-14)",2009-12-11 19:53:52 UTC,,I've included the entire poem,Reverse metaphor. INTEREST. REVISIT. Stars are figured as brain...,2009-12-11 19:53:52 UTC,"","",17580
Reading,"""I thank whatever gods may be / For my unconquerable soul.""",6829,"Out of the night that covers me,<br>
 &nbsp; Black as the Pit from pole to pole,<br>
<b>I thank whatever gods may be<br>
 &nbsp; For my unconquerable soul</b>.<br>
 (ll. 1-4)",2011-04-20 02:33:44 UTC,,"","",2011-04-20 02:33:44 UTC,"","",18332
Reading Claudia Rankine's <u>Don't Let Me Be Lonely</u>,"""It matters not how strait the gate, / How charged with punishments the scroll, / I am the master of my fate: / I am the captain of my soul.""",6829,"It matters not how strait the gate,<br>
 &nbsp; How charged with punishments the scroll,<br>
I am the master of my fate:<br>
 &nbsp; I am the captain of my soul.<br>
 (ll. 13-6)",2011-04-20 02:35:42 UTC,2011-06-05,"","",2011-06-05 19:06:47 UTC,"","",18333
Reading,"""When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.""",8078,"The aim of the poet is either to benefit, or to amuse or to make his words at once please and give lessons of life. <b>When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.</b> Fictions intended to please must keep as near as may be to real life. The plot must not ask our credence for anything that it chooses: it must not draw a live boy from the belly of a Lamia who has just dined on him. The centuries of the elders hunt off the stage what lacks profit. The proud Ramnes will have nothing to say to dry poems. He has gained every vote who has mingled profit with pleasure by delighting the reader at once and instructing him. This is the book that makes the fortune of the Sosii, that crosses the seas, and gives a long life of fame to its author. 
(p. 357)",2015-07-09 13:44:30 UTC,,"Ars Poetica, ll. 309-355","",2015-07-09 13:44:30 UTC,"","",24605
