theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Of subtile Matter form'd, refin'd and bright, / As Light'ning sprightly, and serene as Light, / Watching their Soveraign's Nod, they ready stand / Apt to perform the Mind's supream Command.""",10718,2009-09-14 19:35:13 UTC,"",Searching in HDIS (Poetry),"",4153,"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat;<BR><b>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.</b><BR>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.<BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",2005-08-29 00:00:00 UTC
"","",,"""[E]rring conscience must as well controll /Our acts, as when it moves and guides the soul""",11295,2009-09-14 19:35:46 UTC,"",Searching HDIS (Poetry),"",4324,"In vain 'tis urg'd, that some of fearless mind<BR> For false religion have their lives resign'd:<BR> See this objection thus with ease remov'd;<BR> For false religion none have martyrs prov'd,<BR> Who did not think that false religion true,<BR> And thus right reason's rules they did pursue:<BR> <b>For erring conscience must as well controll<BR> Our acts, as when it moves and guides the soul</b><BR> Aright inform'd; for it is equal here,<BR> If things are good, or only good appear:<BR> But let th' objectors one example show,<BR> Where men did death and torments undergo<BR> For false religion, while they thought it so.<BR>",2004-06-10 00:00:00 UTC
"",Court,2012-05-16,"""He, who the revelation owns, yet brings / The sacred truths and high mysterious things / Of Christian faith, which heav'nly light reveals, / To reason's bar, to a wrong court appeals.""",11296,2012-05-16 21:02:02 UTC,Book VI,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;INTEREST. REVISIT. On metaphors and the spirit in the lines below.,4324,"<b>He, who the revelation owns, yet brings<br>
 The sacred truths and high mysterious things<br>
 Of Christian faith, which heav'nly light reveals,<br>
 To reason's bar, to a wrong court appeals</b>.<br>
 For reason, reason's self being judge, by laws,<br>
 That rule her province, can't decide the cause.<br>
 Since spirits are to man so little known,<br>
 Not only those without us, but our own,<br>
 As well their essence, as their properties,<br>
 And hidden intellectual springs; the wise,<br>
 Who search for sacred truth, will ne'er rely<br>
 On dark decisions of philosophy.<br>
 Religion's controverted points, resolv'd<br>
 Into scholastick maxims, are involv'd<br>
 In doubt and mist, to which with diffident<br>
 And fluctuating minds we yield assent.<br>
 Nor does religion her true force express,<br>
 And beauties in a metaphorick dress,<br>
 But is suspected much, if not despis'd,<br>
 When by the schoolman's subtile arts disguis'd.<br>
(VI, pp. 301-2)",2004-06-10 00:00:00 UTC
"",Court,2012-05-16,"""For reason, reason's self being judge, by laws, / That rule her province, can't decide the cause.""",11297,2012-05-16 21:08:27 UTC,Book VI,"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""judge"" and ""reason"" (9/1/2004)",&bull;INTEREST. USED IN ENTRY (previous as well). Note the juridical metaphors appear throughout the poem.,4324,"He, who the revelation owns, yet brings<br>
 The sacred truths and high mysterious things<br>
 Of Christian faith, which heav'nly light reveals,<br>
 To reason's bar, to a wrong court appeals.<br>
 <b>For reason, reason's self being judge, by laws,<br>
 That rule her province, can't decide the cause</b>.<br>
 Since spirits are to man so little known,<br>
 Not only those without us, but our own,<br>
 As well their essence, as their properties,<br>
 And hidden intellectual springs; the wise,<br>
 Who search for sacred truth, will ne'er rely<br>
 On dark decisions of philosophy.<br>
 Religion's controverted points, resolv'd<br>
 Into scholastick maxims, are involv'd<br>
 In doubt and mist, to which with diffident<br>
 And fluctuating minds we yield assent.<br>
 Nor does religion her true force express,<br>
 And beauties in a metaphorick dress,<br>
 But is suspected much, if not despis'd,<br>
 When by the schoolman's subtile arts disguis'd.<br>
(Book VI, pp. 301-2)",2004-06-10 00:00:00 UTC
"",Court,2012-05-16,"""The sole business of reason in this case is to examine and judge of the evidence that is brought to prove that any proposition about the nature of God is clearly revealed by himself.""",11306,2012-05-16 21:17:01 UTC,The Argument of the Sixth Book,"","&bull;Coding is breaking through the text here? FIXED
&bull;Weakly metaphorical here... REVISIT. ",4324,"<b>The sole business of reason in this case is to examine and judge of the evidence that is brought to prove that any proposition about the nature of God is clearly revealed by himself</b>; for whatever is so revealed, we are certain is true, tho' we cannot conceive how it can be so; and therefore 'tis absurd and impertinent to argue here from reason and the nature of the thing, when the object is allow'd to be incomprehensible. The pride and vain glory of scholars, ambitious of raising a name, is a frequent cause of error and heresy. Many other texts of Scripture produc'd, that prove Christ's Divinity, and the answers of the Arians expos'd as arbitrary and unreasonable. They allow the attributes of God, his Immensity, Omniscience, Omnipresence and Eternity to be certain and indubitable, tho' 'tis as clear that they cannot comprehend them: Why then is their assent not as much due to any proposition concerning the intrinsick nature of God, when it is sufficiently revealed, tho' they cannot conceive the causes and Manner of it. Instances of Arian disingenuity and Equivocation.<br>
(VI, pp. 296-7)",2004-09-01 00:00:00 UTC
"",Inhabitants and Throne,2012-01-10,"""Thou know'st the secret Soul's imperial Throne / Surrounded with thick Darkness, like thy own, / Where she to all the Senses Audience gives, / Appoints their Tasks, their Messages receives, / And passes Judgement in her Sov'reign Court /  On every Envoy's true or false Report /  How her sole Nod our Motions does controul, / And guide the various Parts to serve the Whole.""",11341,2012-01-10 16:59:21 UTC,End of Book III<BR>,HDIS (Poetry),"&bull;""Thou"" is God. Alfred performs after a banquet. RICH PASSAGE. USE IN ENTRY<br>
&bull;I've included twice in Government: Rule and Subjection and Monarch
&bull; Combined and deleted previous Throne metaphor. Separated out following lines: Machine metaphor, springs, etc. 
&bull; Punning on soul/sole",4339,"<b>Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole</b>;<br>
 Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)",2004-07-28 00:00:00 UTC
"",Empire,2012-01-10,"""Enormous <em>Bacchanalian</em> Pleasures, loose / Milesian Feasts and Luxury in Use /  Among abandon'd Sibarites, were dear / To all the Natives sunk in Riot here, / As they to brutal Instincts had resign'd /  Celestial Reason's Empire of the Mind.""",11350,2012-01-10 17:54:11 UTC,Book VI,"Searching ""empire"" and ""mind"" in HDIS (Poetry); Found again searching ""reason"" and ""empire"" (8/16/2004)",CITED IN ENTRY. Alfred visits King Barlan in Sicily (Messina): a description of the natives.,4339," <b>Enormous <em>Bacchanalian</em> Pleasures, loose<br>
 <em>Milesian</em> Feasts and Luxury in Use<br>
 Among abandon'd <em>Sibarites</em>, were dear<br>
 To all the Natives sunk in Riot here,<br>
 As they to brutal Instincts had resign'd<br>
 Celestial Reason's Empire of the Mind</b>.<br>
 Their Brows adorn'd with parti-colour'd Flow'rs,<br>
 They revel now in odorif'rous Bow'rs,<br>
 Now in the verdant Meadows sing and dance,<br>
 Or on the Stream in gilded Boats advance.<br>
 On endless Mirth and wild Excess intent,<br>
 Their Limbs unactive, and their Souls unbent,<br>
 Mindless, they all domestick Cares disband,<br>
 Forget to plant the Grove, or sow the Land:<br>
 Commerce and publick Business of the State<br>
 With like Reluctance they decline, and hate<br>
 Charges of Weight, and each important Task,<br>
 That Thought, Concern, and Application ask.<br>
(pp. 191-2)",2004-08-10 00:00:00 UTC
"","",,"""When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.""",19875,2012-07-06 13:34:44 UTC,Preface,Reading,"",4324,"Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. <b>When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them</b>.<br>
(Preface, viii-ix)",2012-07-06 13:34:44 UTC
"",Empire,,"""Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable.""",19876,2012-07-06 13:56:41 UTC,Preface,Reading,"",4324,"It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. <b>Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable</b>. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end. <em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples. [...]<br>
(Preface, ix-xiii)",2012-07-06 13:55:38 UTC
"",Beasts,,"""When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life.""",19879,2012-07-06 14:15:46 UTC,Preface,Reading,"",4324,"<b>When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life</b>. It is true, the vehement emotions of monkish and fanatical visionaries, that are not rais'd by the force of reason, nor are govern'd and directed by it, but spring from the power of an over-heated fancy, and the violence of strain'd contemplation, have brought an ill fame upon enthusiasm; but that word, in its genuine and original sense, signifies no more than an extraordinary, but regular passion, occasion'd by strong and lofty idea's.<br>
(Preface xvi-xvii)",2012-07-06 14:15:46 UTC
