theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Ruling Passion,"""Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind.""","","",Reading,13971,2003-10-22,2009-09-14 19:39:37 UTC,2011-04-26 14:45:17 UTC,5197,"Until Jerome should return at night, Theodore at length determined to repair to the forest that Matilda had pointed out to him. <b>Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind</b>. In this mood he roved insensibly to the caves which had formerly served as a retreat to hermits, and were now reported round the country to be haunted by evil spirits. He recollected to have heard this tradition; and being of a brave and adventurous disposition, he willingly indulged his curiosity in exploring the secret recesses of this labyrinth.<BR>(pp. 71-2)",""
"","""Each nobler aim, repressed by long control, / Now sinks at last or feebly mans the soul; / While low delights, succeeding fast behind, / In happier meanness occupy the mind: / As in those domes, where Caesars once bore sway, / Defaced by time and tottering in decay, / There in the ruin, heedless of the dead, / The shelter-seeking peasant builds his shed, / And, wondering man could want the larger pile, / Exults, and owns his cottage with a smile.""",Empire,"",Reading and HDIS (Poetry),13980,2010-06-10,2003-11-22 00:00:00 UTC,2010-06-10 18:15:49 UTC,5198,"Yet still the loss of wealth is here supplied <br>
By arts, the splendid wrecks of former pride; <br>
From these the feeble heart and long-fall'n mind <br>
An easy compensation seem to find. <br>
Here may be seen, in bloodless pomp arrayed, <br>
The pasteboard triumph and the cavalcade; <br>
Processions formed for piety and love, <br>
A mistress or a saint in every grove. <br>
By sports like these are all their cares beguiled, <br>
The sports of children satisfy the child; <br>
<b>Each nobler aim, repressed by long control, <br>
Now sinks at last or feebly mans the soul; <br>
While low delights, succeeding fast behind, <br>
In happier meanness occupy the mind:<br>
As in those domes, where Caesars once bore sway, <br>
Defaced by time and tottering in decay, <br>
There in the ruin, heedless of the dead, <br>
The shelter-seeking peasant builds his shed, <br>
And, wondering man could want the larger pile, <br>
Exults, and owns his cottage with a smile. </b><br>
(ll. 145-64, pp. 639-40)",""
"","""Stern o'er each bosom reason holds her state / With daring aims irregularly great.""","",&bull;See also genius spreading her wings in the first lines. REVISIT.,"Searching in HDIS (Poetry); found again in Boswell's <u>Journal</u> (Penguin), p. 372.",13981,2010-06-10,2003-11-23 00:00:00 UTC,2013-06-26 13:47:24 UTC,5198,"Fired at the sound, my genius spreads her wing, <br>
And flies where Britain courts the western spring; <br>
Where lawns extend that scorn Arcadian pride, <br>
And brighter streams than famed Hydaspis glide. <br>
There all around the gentlest breezes stray, <br>
There gentle music melts on every spray; <br>
Creation's mildest charms are there combined, <br>
Extremes are only in the master's mind.<br>
<b>Stern o'er each bosom reason holds her state, <br>
With daring aims irregularly great</b>; <br>
Pride in their port, defiance in their eye, <br>
I see the lords of human kind pass by, <br>
Intent on high designs, a thoughtful band, <br>
By forms unfashioned, fresh from Nature's hand; <br>
Fierce in their native hardiness of soul, <br>
True to imagined right, above control, <br>
While even the peasant boasts these rights to scan, <br>
And learns to venerate himself as man. <br>
(ll. 317-34, pp. 649-50)",""
"","""Thus, while around the wave-subjected soil / Impels the native to repeated toil, / Industrious habits in each bosom reign, / And industry begets a love of gain.""","","",Reading and HDIS (Poetry),13987,2010-06-10,2003-11-27 00:00:00 UTC,2010-06-10 18:29:35 UTC,5198,"Thus, while around the wave-subjected soil <br>
Impels the native to repeated toil, <br>
Industrious habits in each bosom reign, <br>
And industry begets a love of gain. <br>
Hence all the good from opulence that springs, <br>
With all those ills superfluous treasure brings, <br>
Are here displayed. Their much-loved wealth imparts <br>
Convenience, plenty, elegance and arts; <br>
But view them closer, craft and fraud appear, <br>
Even liberty itself is bartered here. <br>
At gold's superior charms all freedom flies, <br>
The needy sell it and the rich man buys; <br>
A land of tyrants and a den of slaves, <br>
Here wretches seek dishonourable graves, <br>
And calmly bent, to servitude conform, <br>
Dull as their lakes that slumber in the storm. <br>
(ll. 297-312, p. 647-8)",""
Ruling Passion,"""Why dancing is his ruling passion.""","",&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.,"Searching HDIS for ""ruling passion""",13991,,2004-06-01 00:00:00 UTC,2012-01-12 21:59:31 UTC,5201,"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)","Act I, scene i"
"","""Mere Affectation vainly would assert / A steady, lasting empire o'er the heart""","","","Searching ""heart"" and ""empire"" in HDIS (Poetry)",14044,,2004-08-22 00:00:00 UTC,2009-09-14 19:39:48 UTC,5220,"You still, my fair, prepost'rously complain,<BR> Your verses are too simple and too plain,<BR> When, if you mind the critically wise,<BR> Their very beauty in their plainness lies;<BR> As lilies charm in plain and simple white,<BR> But, daub'd with vermile, would disgust the sight;<BR> As the false cheek's vile artificial flush<BR> Can never pass for Nature's roseate blush.<BR> How easy to throw off the tumid phrase,<BR> And interlard with epithets the lays!<BR> But the parade of florid words confounds,<BR> And sentiment is lost in pomp of sounds:<BR> As the fresh landscape's vivid green looks pale,<BR> When noon's strong light and scorching heats prevail.<BR> If suited to the circumstance, and place,<BR> Simplicity is woman's truest grace.<BR> When thoughtless females the reverse prefer,<BR> From Nature they depart, and always err.<BR><b> Mere Affectation vainly would assert<BR> A steady, lasting empire o'er the heart</b>.<BR> Let then, if you expect to be a wife,<BR> Your numbers be an emblem of your life;<BR> Thus, rather than complain with captious voice,<BR> You may have cause to triumph and rejoice.",I've included the entire poem
"","""While Favour with a Syren's smile, / Which might Ulysses self beguile, / Presents the sparkling bright libation, / The nectar of intoxication; /  And summoning her every grace / Of winning charms, and chearful face, / Smiles away Reason from his throne, / And makes his votaries her own.""",Empire,"","Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.",14563,,2004-07-20 00:00:00 UTC,2014-06-12 15:59:14 UTC,5446," Caprice, Opinion, Fashion wait,<br>
 The porters at the temple's gate,<br>
 And as the fond adorers press<br>
 Pronounce fantastic happiness;<br>
 <b>While Favour with a Syren's smile,<br>
 Which might Ulysses self beguile,<br>
 Presents the sparkling bright libation,<br>
 The nectar of intoxication;<br>
 And summoning her ev'ry grace<br>
 Of winning charms, and chearful face,<br>
 Smiles away Reason from his throne,<br>
 And makes his votaries her own</b>:<br>
 Instant resounds the voice of fame,<br>
 Caught with the whistlings of their name,<br>
 The fools grow frantic, in their pride<br>
 Contemning all the world besinde:<br>
 Pleas'd with the gewgaw toys of pow'r,<br>
 The noisy pageant of an hour,<br>
 Struts forth the statesman, haughty vain,<br>
 Amidst a supple servile train,<br>
 With shrug, grimace, nod, wink, and stare,<br>
 So proud, he almost treads in air;<br>
 While levee-fools, who sue for place,<br>
 Crouch for employment from his Grace,<br>
 And e'en good Bishops, taught to trim,<br>
 Forsake their God to bow to him.<br>
(Cf. pp. 3-4 in magazine)",""
"","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",Fetters,"","Searching ""bond"" and ""mind"" in HDIS (Poetry)",19386,,2012-01-06 20:01:40 UTC,2012-01-06 20:01:40 UTC,6224,"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)","Act I, Scene i"
"","""No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.""",Court,"","Searching ""testimony"" and ""senses"" in ECCO-TCP",22783,,2013-09-18 04:36:53 UTC,2013-09-18 04:37:20 UTC,7679,"How little value she has for the scripture, she shews by setting up her own traditions upon an equal footing with it. And by the same means, and by claiming the sole authority of interpreting scripture, she prevents, as much as in her lies, its being of any use to the people, even when they can get a sight of their Bibles, which for the most part is forbidden. She will not suffer them to exercise their reason in judging of that revelation, which she tells them God has given for their direction. <b>No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.</b> And yet it is evident, that our blessed Lord himself frequently appealed to the judgement and conscience of his hearers, concerning the goodness and divine original of his doctrine; and always to their senses, as often as he wrought any miracles.<br>
(p. 170)",Chapter II. 
"","""Great is the soul which fears no vulgar awe, / But proves with pride that love's her first, great law.""","","",Reading,23088,,2013-10-28 02:41:52 UTC,2013-10-28 02:41:52 UTC,5343,"Weep for that pretty creature barr'd, lock'd up, <br>
Bread but to eat, and water but to sup; <br>
Denied the gen'ral air, the noon-tide walk, <br>
Lo! how she bites her nails, and pines on chalk, <br>
For some soft assignation in the Park, <br>
With some delightful meteor of a spark: <br>
But Betty there unbars the parent's plan, <br>
And Scotland joins her to the happy man.--- <br>
Such rigid acts but prompt a stronger lust, <br>
For man with woman's something more than dust. <br>
Great Cæsar conquer'd, when e'er Cæsar fought, <br>
Yet Cæsar's arm ne'er kill'd like Cæsar's coat. <br>
Such girls I love, such parents I condemn, <br>
All daughters must---I'll answer for all men. <br>
Is it not most unnatural to move <br>
What nature first implanted, genial love? <br>
Say, can the Leopard change his spots?---or can <br>
The Maid tear from her heart the dear lov'd man.--- <br>
From obstacles like these our passions rise, <br>
And one rash moment blasts our future joys: <br>
In this Miss Hunter play'd the Roman part, <br>
The man possessing, who possess'd her heart. <br>
<b>Great is the soul which fears no vulgar awe, <br>
But proves with pride that love's her first, great law. </b><br>
(ll. 248-270)",""
