context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. I, Chap. vi","","<b>Meanwhile, the deep impression made by his unknown tormentor, the monk, and especially by the prediction of the death of Bianchi, remained upon his mind, and he once more determined to ascertain, if possible, the true nature of this portentous visitant, and what were the motives which induced him thus to haunt his footsteps and interrupt his peace</b>. He was awed by the circumstances which had attended the visitations of the monk, if monk it was; by the suddenness of his <!--Page 70--> appearance, and departure; by the truth of his prophecies; and, above all, by the solemn event which had verified his last warning; and his imagination, thus elevated by wonder and painful curiosity, was prepared for something above the reach of common conjecture, and beyond the accomplishment of human agency. His understanding was sufficiently clear and strong to teach him to detect many errors of opinion that prevailed around him, as well as to despise the common superstitions of his country, and, in the usual state of his mind, he probably would not have hesitated for a moment on the subject before him; but his passions were now interested and his fancy awakened, and, though he was unconscious of this propensity, he would, perhaps, have been somewhat disappointed to have descended suddenly from the region of fearful sublimity, to which he had soared - the world of terrible shadows! - to the earth, on which he daily walked, and to an explanation simply natural.<br>
(I.vi, pp. 69-70)",,2013-06-04 19:05:57 UTC,20309,Reading,"""Meanwhile, the deep impression made by his unknown tormentor, the monk, and especially by the prediction of the death of Bianchi, remained upon his mind, and he once more determined to ascertain, if possible, the true nature of this portentous visitant, and what were the motives which induced him thus to haunt his footsteps and interrupt his peace.""","",2013-06-04 19:05:57 UTC,Impressions,6506
"Vol. I, Chap. vi","","One of them soon after quitted the chapel and proceeded alone to the monastery, leaving Ellena in the custody of his comrade, whose pity she now made a last, though almost hopeless, effort to interest. He replied to all her entreaties only by a waving of the hand, and an averted face; and she endeavoured to meet with fortitude and to endure with patience, the evil which she could neither avoid nor subdue. The spot where she awaited the return of the ruffian, was not of a character to promote melancholy, except, indeed, that luxurious and solemn kind of melancholy, which a view of stupendous objects inspires. It overlooked the whole extent of plains, of which she had before caught partial scenes, with the vast chain of mountains, which seemed to form an insurmountable rampart to the rich landscape at their feet. Their towering and fantastic summits, crowding together into dusky air, like flames tapering to a point, exhibited images of peculiar grandeur, while each minuter line and feature withdrawing, at this evening hour, from observation, seemed to resolve itself into the more gigantic masses, to which the dubious tint, the solemn <!--Page 78--> obscurity, that began to prevail over them, gave force and loftier character. <b>The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air</b>. Ellena's heart owned the power of this high minstrelsy; and while she caught for a moment the sweeter voices of the nuns mingling in the choral response, she indulged a hope that they would not be wholly insensible to her sufferings, and that she should receive some consolation from sympathy as soft as these tender-breathing strains appeared to indicate.<br>
(I.vi, pp. 77-8)",,2013-06-04 19:12:29 UTC,20313,Reading,"""The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air.""","",2013-06-04 19:12:29 UTC,Impressions,6506
"Vol. I, Chap. xi","","Having reached the gates of the convent, he passed with hasty steps into the court; where his emotion increased as he paused a moment and looked round its silent cloisters. The porter only appeared, when Vivaldi, fearful lest he should perceive him to be other than a pilgrim, drew his hood over his face, and, gathering up his garments still closer in his folded arms, passed on without speaking, though he knew not <!--Page 136--> which of the avenues before him led to the shrine. He advanced, however, towards the church, a stately edifice, detached, and at some little distance, from the other parts of the convent. <b>Its highly-vaulted aisles, extending in twilight perspective, where a monk, or a pilgrim only, now and then crossed, whose dark figures, passing without sound, vanished like shadows; the universal stillness of the place, the gleam of tapers from the high altar, and of lamps, which gave a gloomy pomp to every shrine in the church:--all these circumstances conspired to impress a sacred awe upon his heart</b>.<br>
(I.xi, pp. 135-6)",,2013-06-04 19:33:29 UTC,20324,Reading,"""Its highly-vaulted aisles, extending in twilight perspective, where a monk, or a pilgrim only, now and then crossed, whose dark figures, passing without sound, vanished like shadows; the universal stillness of the place, the gleam of tapers from the high altar, and of lamps, which gave a gloomy pomp to every shrine in the church:--all these circumstances conspired to impress a sacred awe upon his heart.""","",2013-06-04 19:33:29 UTC,Impressions,6506
"Vol. II, Chap. viii","","<b>The impression, which his look had left on her mind, so wholly engaged her in conjecture, that a considerable time elapsed before she remembered that he had brought the refreshment she so much required; but, as she now lifted it to her lips, a horrible suspicion arrested her hand; it was not, however, before she had swallowed a small quantity of the milk</b>. The look of Spalatro, which had occasioned her surprise, had accompanied the setting down of the breakfast, and it occurred to her, that poison was infused in this liquid. She was thus compelled to refuse the sustenance, which was become necessary to her, for she feared to taste even of the oaten cake, since Spalatro had offered it, but the little milk she had unwarily taken was so very small, that she had no apprehension concerning it.<br>
(II.viii, p. 251)",,2013-06-04 20:01:01 UTC,20338,Reading,"""The impression, which his look had left on her mind, so wholly engaged her in conjecture, that a considerable time elapsed before she remembered that he had brought the refreshment she so much required; but, as she now lifted it to her lips, a horrible suspicion arrested her hand; it was not, however, before she had swallowed a small quantity of the milk.""","",2013-06-04 20:01:01 UTC,Impressions,6506
"Vol. II, Chap. x","","To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)",,2013-06-04 20:16:02 UTC,20347,Reading,"""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""","",2013-06-04 20:16:02 UTC,Impressions,6506
"Vol. II, Chap. x","","The same thoughtful silence, that had wrapt him at the beginning of the journey, he still preserved, except when occasionally he asked a question of the guide concerning the way, and received answers too loquacious for his humour. This loquacity, however, was not easily repressed, and the peasant had already begun to relate some terrible stories of murder committed in these forests, upon people who had <!--Page 295--> been hardy enough to venture into them without a guide, before the again abstracted Schedoni even noticed that he spoke. Though Ellena did not give much credit to these narratives, they had some effect upon her fears, when soon after she entered the deep shades of a part of the forest, that lay along a narrow defile, whence every glimpse of cheerful landscape was again excluded by precipices, which towered on either side. <b>The stillness was not less effectual than the gloom, for no sounds were heard, except such as seemed to characterize solitude, and impress its awful power more deeply on the heart--the hollow dashing of torrents descending distantly, and the deep sighings of the wind, as it passed among trees which threw their broad arms over the cliffs, and crowned the highest summits</b>. Onward, through the narrowing windings of the defile, no living object appeared; but, as Ellena looked fearfully back, she thought she distinguished a human figure advancing beneath the dusky umbrage that closed the view. She communicated her suspicion to Schedoni, though not her fears, and they stopped for a moment, to observe further. The object advanced slowly, and they perceived the stature of a man, who, having continued to approach, suddenly paused, and then glided away behind the foliage that crossed the perspective, but not before Ellena fancied she discriminated the figure of Spalatro. None but a purpose the most desperate, she believed, could have urged him to follow into this pass, instead of returning, as he had pretended, to his home. Yet it appeared improbable, that he alone should be willing to attack two armed persons, for both Schedoni and the guide had weapons of defence. This consideration afforded her only a momentary respite from apprehension, since it was possible that he might not be alone, though only one person had yet been seen among the shrouding branches of the woods. 'Did you not think he resembled Spalatro?' said Ellena to the Confessor, 'was he not of the same stature and air? You are well armed, or I should fear for you as well as for myself.'<br>
(II.x, pp. 294-5)",,2013-06-04 20:17:25 UTC,20348,Reading,"""The stillness was not less effectual than the gloom, for no sounds were heard, except such as seemed to characterize solitude, and impress its awful power more deeply on the heart--the hollow dashing of torrents descending distantly, and the deep sighings of the wind, as it passed among trees which threw their broad arms over the cliffs, and crowned the highest summits.""","",2013-06-04 20:17:25 UTC,Impressions,6506
"Vol. II, Chap. x","","The distance between this town and Naples, was still that of several days journey, according to the usual mode of travelling; but the most dangerous part of the way was now overcome, the road having emerged from the forests; and when Schedoni, on the following morning, was departing, he would have discharged the guide, had not the host assured him, he would find one still necessary in the open, but wild, country through which he must pass. Schedoni's distrust of this guide had never been very serious, and, as the result of the preceding evening proved favourable, he had restored him so entirely to his confidence, as willingly to engage him for the present day. <b>In this confidence, however, Ellena did not perfectly coincide; she had observed the man while he loaded the trombone, on Schedoni's order, and his evident reluctance, had almost persuaded her, that he was in league with some person who designed to attack them; a conjecture, perhaps, the most readily admitted while her mind was suffering from the impression of having seen Spalatro</b>. She now ventured to hint her distrust to the Confessor, who paid little attention to it, and reminded her, that sufficient proof of the man's honesty had appeared, in their having been permitted to pass in safety, a defile so convenient for the purpose of rapine as that of yesterday. To a reply apparently so reasonable, Ellena could oppose nothing, had she even dared to press the topic; and she re-commenced the journey with gayer hopes.<br>
(II.x, p. 297)",,2013-06-04 20:18:37 UTC,20349,Reading,"""In this confidence, however, Ellena did not perfectly coincide; she had observed the man while he loaded the trombone, on Schedoni's order, and his evident reluctance, had almost persuaded her, that he was in league with some person who designed to attack them; a conjecture, perhaps, the most readily admitted while her mind was suffering from the impression of having seen Spalatro.""","",2013-06-04 20:18:37 UTC,Impressions,6506
"Vol. III, Chap. ii","","This assurance revived Ellena, for two reasons; it afforded her a hope of relief from her present uncertainty, and it also seemed to express a degree of approbation of the object of her affection, such as the Confessor had never yet disclosed. Schedoni added, that he should see her no more, till he thought proper to acknowledge her for his daughter; but that, if circumstances made it necessary, he should, in the mean time, write to her; and he now gave her a direction by which to address him under a fictitious name, and at a place remote from his convent. Ellena, though assured of the necessity for this conduct, could not yield to such disguise, without an aversion that was strongly expressed in her manner, but of which Schedoni took no notice. <b>He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to <em>La Pietà</em>; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement</b>.<br>
(III.ii, p. 335)",,2013-06-04 20:24:28 UTC,20353,Reading,"""He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to La Pietà ; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement.""","",2013-06-04 20:24:28 UTC,Impressions,6506
"Vol. III, Chap. v","","On this, his second examination, he was urged by the same dark questions,and replied to them with the same open sincerity, as during the <!--Page 354--> first. <b>Yet the simplicity and energy of truth failed to impress conviction on minds, which, no longer possessing the virtue themselves, were not competent to understand the symptoms of it in others</b>. Vivaldi was again threatened with the torture, and again dismissed to his prison.<br>
(III.v, pp. 353-4)",,2013-06-04 20:32:35 UTC,20358,Reading,"""Yet the simplicity and energy of truth failed to impress conviction on minds, which, no longer possessing the virtue themselves, were not competent to understand the symptoms of it in others.""","",2013-06-04 20:32:35 UTC,Impressions,6506
"Vol. III, Chap. v","","He passed with hasty steps the door of that terrible chamber, and the guard did not attempt to stop him. <b>The officials had brought him, in obedience to the customary orders they had received, within hearing of those doleful sounds for the purpose of impressing upon his mind the horrors of the punishment, with which he was threatened, and of inducing him to confess without incurring them</b>.<br>
(III.v, p. 355)",,2013-06-04 20:33:47 UTC,20359,Reading,"""The officials had brought him, in obedience to the customary orders they had received, within hearing of those doleful sounds for the purpose of impressing upon his mind the horrors of the punishment, with which he was threatened, and of inducing him to confess without incurring them.""","",2013-06-04 20:33:47 UTC,Impressions,6506
