dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2003-08-20 00:00:00 UTC,"",HDIS (Poetry),"",,3636,2010-01-06 04:53:51 UTC,9445,"Be sure they will, said the Angel; but from Heaven <BR>He to his own a Comforter will send, <BR>The promise of the Father, who shall dwell <BR>His Spirit within them; and <b>the law of faith, <BR>Working through love, upon their hearts shall write, <BR>To guide them in all truth</b>; and also arm <BR>With spiritual armour, able to resist <BR>Satan's assaults, and quench his fiery darts; <BR>What man can do against them, not afraid, <BR>Though to the death; against such cruelties <BR>With inward consolations recompensed, <BR>And oft supported so as shall amaze <BR>Their proudest persecutors: For the Spirit, <BR>Poured first on his Apostles, whom he sends <BR>To evangelize the nations, then on all <BR>Baptized, shall them with wonderous gifts endue <BR>To speak all tongues, and do all miracles, <BR>As did their Lord before them. <BR>(Bk. XII, ll. 485-502)","""[T]he law of faith, / Working through love, upon their hearts shall write, / To guide them in all truth.""",""
"",2003-08-20 00:00:00 UTC,"",HDIS (Poetry),"",2010-01-05,3636,2010-01-06 04:58:53 UTC,9446,"At length <BR>
Their ministry performed, and race well run, <BR>
Their doctrine and their story written left, <BR>
They die; but in their room, as they forewarn, <BR>
Wolves shall succeed for teachers, grievous wolves, <BR>
Who all the sacred mysteries of Heaven <BR>
To their own vile advantages shall turn <BR>
Of lucre and ambition; and the truth <BR>
With superstitions and traditions taint, <BR>
Left only in those written records pure, <BR>
Though not but by the Spirit understood. <BR>
Then shall they seek to avail themselves of names, <BR>
Places, and titles, and with these to join <BR>
Secular power; though feigning still to act <BR>
By spiritual, to themselves appropriating <BR>
The Spirit of God, promised alike and given <BR>
To all believers; and, from that pretence, <BR>
<b>Spiritual laws by carnal power shall force <BR>
On every conscience; laws which none shall find <BR>
Left them inrolled, or what the Spirit within <BR>
Shall on the heart engrave</b>. What will they then <BR>
But force the Spirit of Grace itself, and bind <BR>
His consort Liberty? what, but unbuild <BR>
His living temples, built by faith to stand, <BR>
Their own faith, not another's? for, on earth, <BR>
Who against faith and conscience can be heard <BR>
Infallible?<BR>
(Bk. XII, ll. 504-530)","""Spiritual laws by carnal power shall force / On every conscience; laws which none shall find / Left them inrolled, or what the Spirit within / Shall on the heart engrave.""","&bull;Engraving really doesn't belong under writing but with the new category I mean to create to collect all the stones/jewels/etc. There is, however, an important affinity here. REVISIT."
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,3644,2009-09-14 19:34:14 UTC,9467,"159. On Cleansing<BR><BR>By nature we are all defil'd with sin,<BR> And with the Leper must cry out, Unclean.<BR> Sin is an impure [?] Issue, none can bring<BR> Purity thence, tis a polluting thing;<BR> A sinner's heart's so black, that only hell<BR> Can pattern it, and be it's paralell;<BR> But Grace is a spirit'al Lavor, stil'd<BR> Regenerations washing; Souls defil'd,<BR> Faith & Repentance cleanse; Grace lays the soul<BR> A whitening, searches wounds, and makes them whole.<BR> Grace is of a Celestial nature, though it<BR> Wholly remove not sin, it doth subdue it;<BR><i>Mary's</i> tears as they washed Christs feet, so<BR> Her heart; <b>Grace engraves holiness unto<BR> The Lord upon the heart, in character,<BR> Indelible</b>; to Glory Grace prefers.","""Grace engraves holiness unto / The Lord upon the heart, in character, / Indelible""",""
"",2005-05-27 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",2008-12-03,3653,2009-09-14 19:34:15 UTC,9481,"Where there is a good conscience, there will<BR>Be a good conversation, pure hearts still<BR>Go with pure lives, when with its golden beams<BR>Grace shines abroad, how beautiful it seems!<BR>If the stream be corrupt, we may suspect<BR>The Spring to be impure, a Saint will act<BR>For God, of God he very often talks,<BR>And with God, <i>Noah</i>-like, he always walks,<BR>Is exercis'd in Angels work, always<BR>Serving his God, and singing to his praise:<BR>A Christian is full of spir't'al mirth,<BR>His life's a very Heaven upon Earth;<BR>The conversation of Saints is where<BR>God is, in Heaven e're themselves come there,<BR>Shall we account them pure, whose conversation<BR>Is not in Heaven, Gods Holy habitation;<BR>But in hell rather, Satans dwelling place?<BR>How justly may such as are voyd of grace,<BR>Reproach and scorn Religion when they see't<BR>Thus kicked down, with our unholy feet.<BR>The Clock hath not its motion within<BR>Alone, without there moves the Dyal-pin:<BR>Sincerity of heart is seen upon<BR>The Dyal of the conversation.<BR><B>A pure heart hath a golden Frontispice,<BR>It loves fair vertue, and abhors foul vice,</B><BR>Grace like new wine, will have vent, cannot be<BR>Concealed, the fruits do manifest the Tree,<BR>Although within Religions main work lies,<BR>Yet must our light shine forth to others eyes,<BR>The Saints are called Jewels in the sight<BR>Of others, they reflect a lustre bright,<BR>When we have Gospel-conversations,<BR>We in Gods Church, are sparkling Diamonds.<BR>Saints lives come near to Christ their all in all,<BR>As the Transcript to the Original.<BR>Christ in his conversation, lovely seems,<BR>His life was purer than the sunny beams;<BR>'Twas a fair copy never any one,<BR>Wrote without blotting, saving Christ alone,<BR>Who knew no sin; his lips never did speak<BR>A word amiss, his feet did never tread<BR>A step awry, and he who was a way<BR>For others to walk in, did never stray<BR>Out of the way himself, his life's throughout,<BR>A pattern of good works, he went about<BR>Still doing good even from the cratch unto<BR>The Cross, he never any ill did do.<BR>As <i>Moses</i> face did shine when he had bin<BR>With God, so we in holiness must shine.<BR>Our carri'ge and deportment should declare,<BR>That of Heavens City, Burgesses we are.<BR>And that we to <i>Jerusalem</i> above<BR>Are going, thorough the high-way of Love.<BR>Sincer'ty in the heart as holy leaven,<BR>Makes the heart to swell, & rise as high as Heaven.<BR>The upright man orders his conversation<BR>Aright, and God will shew him his salvation.<BR>Some brag they have good hearts, but their lives are<BR>Crooked, they hope to go to heaven, but their<BR>Foot-steps take hold of Hell, while Saints set on<BR>Religions head an honourable Crown,<BR>Adorn the Gospel; such shall reign no doubt,<BR>Who copy in their lives the Bible out.","""A pure heart hath a golden Frontispice, / It loves fair vertue, and abhors foul vice.""",""
"",2005-03-26 00:00:00 UTC,"","Searching ""paper"" and ""heart"" in HDIS (Poetry)","",,3687,2009-09-14 19:34:18 UTC,9551,"THIRSIS<b><BR>Our Hearts are Paper, Beauty is the Pen,<BR> Which writes our Loves, and blots 'em out agen</b>.<BR><i>Phillis</i> is Whiter than the rising Swan,<BR> Her slender Wast confin'd within a Span: [end page 4]<BR> Charming as Nature's Face in the new Spring,<BR> When early Birds on the green Branches sing.<BR> When rising Herbs and Buds begin to hide,<BR> Their naked Mother, with their short-liv'd Pride,<BR><i>Cloe</i> is ripe, and as the <i>Autumn</i> fair,<BR> When on the Elm the purple Grapes appear.<BR> When Trees, Hedg-rows, and every bending Bush,<BR> With rip'ning Fruit, or tasteful Berries blush,<BR><i>Lydia</i> is in the Summer of her Days,<BR> What Wood can shade us from her piercing Rays?<BR> Her even Teeth, whiter than new yean'd Lambs,<BR> When they with tender Cries pursue their Dams.<BR> Her Eyes as Charming as the Evening-sun,<BR> To the scortcht Labourer when Work is done,<BR> Whom the glad Pipe, to rural Sports invites,<BR> And pays his Toil with innocent Delights.<BR> On some of these fond Swain fix thy Desire,<BR> And burn not with imaginary Fire.<BR>(pp. 4-5, ll. 57-78)","""Our Hearts are Paper, Beauty is the Pen, / Which writes our Loves, and blots 'em out agen""",&bull;I've included twice: Paper and Blotting<BR>
"",2005-04-17 00:00:00 UTC,"","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,3702,2009-09-14 19:34:20 UTC,9592,"<b>Lord shine and make my heart more soft,<BR> &nbsp; And temper it, the seal to take;</b><BR> Make it according as it ought,<BR> &nbsp; Lord do it for thy own Names sake:<BR> &nbsp; O let thy face upon me shine,<BR> &nbsp; Since by sweet Contract I am thine.<BR>","""Lord shine and make my heart more soft, / And temper it, the seal to take.""",&bull;Cross-reference: John Mason's The Song of Songs. 
"",2005-03-26 00:00:00 UTC,I've included the whole poem,"Searching ""paper"" and ""soul"" in HDIS (Poetry)",Blank Slate,,3706,2009-09-14 19:34:20 UTC,9598,"Earths little Morsel, Man's small Letter,<BR> And <i>Adam</i>'s Copy; no one better<BR> &nbsp; Before he tasted <i>Eve</i>:<BR> Nature's fresh Picture drawn in oyl,<BR> Which time and handling oft doth spoil.<BR><BR><b>His Soul appears like Paper white,<BR> That yet had scarce bore word aright</b>;<BR> &nbsp; Neither knew how to grieve.<BR> But purest colours, without pains,<BR> Are subject most to spots and stains.<BR><BR>He is above the tempts of Devil,<BR> Since he can't understand an evil.<BR> &nbsp; His days are raw and dull:<BR> Nor hath he yet agreed with sin<BR> To banish joys, let sorrows in.<BR><BR>He cannot yet be counted wise;<BR> And being dumb, he with his eyes<BR> &nbsp; Sings silent tunes of Lull.<BR> He kisses all, doth them approve;<BR> His Innocency is his Love.<BR><BR>Nature and Parents, much alike,<BR> Do sometimes dandle, sometimes strike.<BR> &nbsp; With hidden sugred bait<BR> They him intice, and he doth sup<BR> Whate're he finds within the Cup.<BR><BR>Could his weak body finde the way<BR> To Bliss, and here no longer stay,<BR> &nbsp; He'd have a happy fate.<BR> Not knowing sin, or mortal crime,<BR> He'd reach Eternity betime.<BR>(pp. 76-7, ll. 1-30)","""His Soul appears like Paper white, / That yet had scarce bore word aright.""",&bull;INTEREST. This predates Locke's white paper!
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry); found again ""iron""","",,3725,2009-09-14 19:34:21 UTC,9624,"<b>O stay, my Muse! reach me an Iron Pen,<BR> T' engrave this on the marble hearts of men</b>.<BR> Let Sinners look within, then let them read<BR> Themselves ungrateful, blind, and dark indeed.<BR> Would not each Soul conclude this Creature were<BR> Besides her self, or else deserv'd to bear<BR> The great'st contempt, and pity'd be by none,<BR> That bids such a dear Lover to be gone?<BR> How oft has he by precious motives try'd<BR> The Soul from sin and evil to divide,<BR> And make her too obdurat heart relent,<BR> And take such ways as Wisdom do's invent?<BR> His Passions, Sighs and Tears are ready still,<BR> As the officious agents of his Will,<BR> To work her to a sence of her estate:<BR> But she's (alas) so dark and desperate,<BR> That his sweet voice, of so divine a strain,<BR> So moving, mov'd her, but seems all in vain.<BR> He sighs for her, he knows her sad distress,<BR> He asks her love, but still without success.<BR> Ah Sinners! view your rocky hearts, and then<BR> Smite on your breasts, lament, and read agen.<BR> The glorious Lord his love's so strange, so great,<BR> He knows not how to think of a retreat.<BR> His soul is griev'd, yet takes not her denial,<BR> But makes a new Essay, another Trial.","""O stay, my Muse! reach me an Iron Pen, / T' engrave this on the marble hearts of men""",""
"",2005-03-08 00:00:00 UTC,Stanza VI,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,3727,2009-09-14 19:34:21 UTC,9625," &nbsp; A Strain so sweet my Tongue unloos'd,<BR> &nbsp; And fearing now no more the Shame<BR> I had conceiv'd, upon my hasty Flame,<BR> Least my first Love should deem her self abus'd,<BR> &nbsp; &nbsp; Thus I repli'd: ""If this be true<BR> (""And who dare doubt it once, since said by you)<BR> ""Thrice happy Father, and thrice happy Day,<BR> ""In which you two into the World were brought!<BR> ""And such from hence shall all that time be thought,<BR> ""Which others tell I' have fondly thrown away.<BR> &nbsp; &nbsp; ""'Tis now my Trouble more,<BR> &nbsp; ""Than e're it was my Joy before,<BR> ""That I reacht here so late, or did no sooner stray.<BR> ""But if I'm worthy, and 'tis fit to show<BR> ""Of your Condition more than what I know,<BR> ""A greater Honour you to none can ever do.<BR> &nbsp; <b>Looking me then to th' very Heart,<BR> &nbsp; And with her Eye engraving there,<BR> What e're she spake, in a deep Character,<BR> Fixt and Compos'd</b> she thus resum'd her part.","""Looking me then to th' very Heart, / And with her Eye engraving there, / What e're she spake, in a deep Character, / Fixt and Compos'd""",""
"",2005-04-17 00:00:00 UTC,I've included the entire poem,"Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,3729,2009-09-14 19:34:22 UTC,9632,"SPONSA.<i><BR><BR>Pone me ut signaculum super Cor.<BR><BR>Sponsa.<BR></i>Blest, ever blessed be that Day.<BR> When thus Thou cam'est, and thus I lay!<BR> O let us never, never part,<BR><b> But make me' a Seal upon Thy Heart!<BR> A Badg Thou on Thy Arm mayst wear,</b><BR> That where Thou art, I may be there,<BR> And never, never from Thee part,<BR> But always on, or next Thy Heart!<BR> ""For love, (And who loves more than I?)<BR> ""Stronger than Death, does Death defie.<BR> ""His Conquests like the Graves, extend,<BR> ""And further, up to Heav'n his flames ascend.<BR> ""But never was there such a Flame,<BR> ""As that, in which to me he came;<BR> ""So dreadful, scorching, and so bright,<BR> ""I blest, but trembled at the sight.<BR> ""A Fire; Love was himself that Fire,<BR> ""Which in no Waters will expire:<BR> ""But, eve'n in Floods, securely lives,<BR> ""And all their watry threats survives.<BR> ""Nor quench, nor drown it can the Flood,<BR> ""Nor buy it, all the seeming good<BR> ""This World, that mighty Chapman, boasts<BR> ""In his vast Traffique through all Coasts.<BR> ""For so invaluable is its price,<BR> ""And its exchange so monstrous high does rise,<BR> ""The Universe too little is for 'its Merchandise.",""" But make me' a Seal upon Thy Heart! / A Badg Thou on Thy Arm mayst wear,""",""
