updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2013-10-04 14:14:44 UTC,"""Poor Cornet is a quiet creature: / One reads his mind in every feature.""",2009-09-14 19:33:33 UTC,"",3184,"",2013-10-04,"Animals. A cat's mind is here figured!<br>
Reviewed: 2007-05-16",8403,Reading Lonsdale's anthology,"<b>Poor Cornet is a quiet creature:<br>
One reads his mind in every feature</b>;<br>
He ne'er makes mischief in the house,<br>
Nor quarrels e'er but with a mouse,<br>
But sits and purrs beside the fire,<br>
For his ambition soars not higher.<br>
(ll. 19-24, p. 185)",Writing
2009-09-14 19:36:48 UTC,"""Here too is Paper; but it is as spotless as your Mind""",2005-03-11 00:00:00 UTC,"Vol. 4, Letter 2",4671,"",,&bull;I've included twice: Paper and Spotless,12293,"Searching ""paper"" and ""mind"" in HDIS (Prose)","But to wave a Subject, in which, as I can with Pleasure say, neither of us have much Concern, tell me, my Dearest, how you were imploy'd before I came up? Here are Pen and Ink: <b>Here too is Paper; but it is as spotless as your Mind</b>: To whom was you directing your Favours now? May I not know your Subject?",""
2009-09-14 19:36:49 UTC,"Children are at a time in their life ""when, like Wax, their tender Minds may be moulded into what Shape they please""",2005-03-11 00:00:00 UTC,"Vol. 4, Letter 56",4671,Lockean Philosophy,,"&bull;Pamela engages with Locke.<BR>&bull;Maclean interested in how ""a drab philosophical proposition can assume warmth and life when it emerges in literature"" (34).",12295,"Searching ""wax"" and ""mind"" in HDIS (Prose); Found again reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 34","But now, my dear Mr. <i>B.</i> if you will indulge me in a Letter or two more, preparative to my little Book, that I mention'd, I will take the Liberty to touch upon one or two other Places, wherein I differ from this learned Gentleman. But, first, permit me to observe, that if Parents are, above all things, to avoid giving bad Examples to their Children, they will be no less careful to shun the Practice of such fond Fathers and Mothers, as are wont to indulge their Children in bad Habits, and give them their Head, <b>at a time when, like Wax, their tender Minds may be moulded into what Shape they please</b>. This is a Point, that, if it please God, I will carefully attend to, because it is the Foundation, on which the Superstructure of the whole future Man is to be erected. For, according as he is indulg'd or check'd in his childish Follies, a Ground is laid for his future Happiness or Misery; and if once they are suffer'd to become habitual to him, it cannot but be expected, that they will grow up with him, and that they will hardly ever be eradicated. ""Try it,"" says Mr. <i>Locke,</i> speaking to this very Point, ""in a Dog, or an Horse, or any other Creature, and see whether the ill and resty Tricks they have learn'd when young, are easily to be mended, when they are knit: And yet none of these Creatures are half so wilful and proud, or half so desirous to be Masters of themselves, as Men.""<BR>(pp. 357-8)",""
2011-06-01 04:21:55 UTC,"""I can write my whole Mind to you, tho' I cannot, from the most deplorable Infelicity, receive from you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness.""",2005-03-25 00:00:00 UTC,"Vol. 4, Letter 48",4671,"",,&bull;Cross-reference: same expression to be found in <i>Clarissa</i>.,12297,Searching in HDIS (Prose),"<b>'I can write my whole Mind <i>to</i> you, tho' I cannot, from the most deplorable Infelicity, receive <i>from</i> you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness</b>: So unhappy am I, from the Effects of an Inconsideration and Weakness on one hand, and Temptations on the other, which You, at a tenderer Age, most nobly, for your own Honour, and that of your Sex, have escaped: Whilst I--- But let my Tears in these Blots speak the rest--- as my Heart bleeds, and has constantly bled ever since, at the grievous Remembrance--- But believe me, however, dear Madam, that 'tis Shame and Sorrow, and not Pride and Impenitence, that makes me loth to speak out, to so much Purity of Life and Manners, my own odious Weakness.<BR>(pp. 287-8)",Writing
2013-10-24 01:11:12 UTC,"""Early instruct your tender Youth / In Heav'n's unerring Law of Truth, / Engrave it on their Mind.""",2009-09-14 19:36:56 UTC,"",4700,"",2005-04-06,I've included twice: Engraving and Law,12398,"Found again searching ""mind"" and ""engrav"" in HDIS (Poetry); and again ""law""","O! skill'd in all the various Parts<br>
 Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<br>
 &nbsp; That polish Human Kind,<br>
 <b>Early instruct your tender Youth<br>
 In Heav'n's unerring <i>Law of Truth</i>,<br>
 &nbsp; Engrave it on their Mind</b>.<br>
<br>
Ere Vice the spotless Paper foul,<br>
 Imprint the Volume of the Soul<br>
 &nbsp; With Vertue's noble Mark!<br>
 The Mark, extending by degrees,<br>
 Shall grow like Letters carv'd on Trees,<br>
 &nbsp; That widen with the Bark.<br>
(p. 3, ll. 25-36)",""
2009-09-14 19:36:56 UTC,"""Ere Vice the spotless Paper foul, / Imprint the Volume of the Soul / With Vertue's noble Mark!""",2005-03-26 00:00:00 UTC,"",4700,Blank Slate,,"I've included thrice: Paper, Book, Imprinting",12402,"Searching ""Paper"" and ""Soul"" in HDIS (Poetry)","O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR><b>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With Vertue's noble Mark!</b><BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark.<BR>",""
2009-12-12 17:18:21 UTC,"""Vertue's noble mark ... extending by degrees, / Shall grow like Letters carv'd on Trees / That widen with the Bark.""",2005-03-26 00:00:00 UTC,"",4700,"",2009-12-12,"",12405,Searching in HDIS (Poetry),"O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With <b>Vertue's noble Mark!<BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark</b>.<BR>",""
2009-09-14 19:36:58 UTC,"""Search each his own Breast first, read that with Care, / And mark if no one Crime be written There!""",2006-12-18 00:00:00 UTC,"",4712,"",,"",12429,Searching in HDIS (Poetry),"<b>Search each his own Breast first, read that with Care,<BR>And mark if no one Crime be written There!</b><BR>For Thou who, faulty, wrong'st another's Fame,<BR>Howe'er so great and dignify'd thy Name,<BR>The Muse shall drag thee forth to publick Shame;<BR>Pluck the <i>fair Feathers</i> from thy <i>Swan-skin</i> Heart,<BR>And shew thee black and guileful as thou art.",""
2014-02-05 15:16:44 UTC,"""For it was Aristotle's opinion, who compared the soul to a 'rasa tabula', that human sensations and reflections were passions: These therefore are what he finely calls, the 'passive intelligent'; which, he says, shall cease, or is corruptible.""",2006-10-11 00:00:00 UTC,"Book III, Section iv",5011,Blank Slate,,"&bull;Cross-reference: this passage is cited in a 1797 translation of Aristotle's Ethics and Politics. (p. 50n)<br>
&bull;Metaphor CONFIRMED.",13436,"Searching ""tabula rasa"" in ECCO; found in 4th edition, confirmed in 1st.","But then he distinguishes again concerning this <i>Mind </i>or <i>intellect</i>, and makes it two-fold; <i>agent</i> and <i>Patient</i>: The former of which, he concludes to be <i>immortal</i>, and the latter <i>corruptible</i>. <i>The agent intellect is only immortal and eternal, but the passive is corruptible</i>. Cudworth thinks this a very doubtful and obscure passage; and imagines Aristotle  was led to write thus unintelligibly, by his [end page 211] doctrine of <i>forms </i>and <i>qualities</i>; which confounds corporeal, with incorporeal substances: But had that excellent person reflected on the general doctrine of the [GREEK CHARACTERS: TO EN], he would have seen, the passage was plain and easy; and that Aristotle, from the common principle of the human's soul being part of the Divine Substance, draws a conclusion against a future state of separate existence; which, though (as it now appears) all the philosophers embraced, yet all were not so forward to avow. The obvious meaning of the words then is this: <i>The agent Intelligent </i>(says he)<i> is only immortal and eternal</i>, <i>but the passive, corruptible, i.e. </i>The particular sensation of the soul (<i>the passive intelligent</i>) will cease after death; and the substance of it (<i>the agent intelligent</i>) will be resolved into the Soul of the universe. <b>For it was Aristotle's opinion, who compared the soul to a <i>rasa tabula</i>, that human sensations and reflections were passions: These therefore are what he finely calls, the <i>passive intelligent</i>; which, he says, shall cease, or is corruptible</b>. What he meant by the <i>agent intelligent</i>, we learn from his commentators; who interpret it to signify, as Cudworth here acknowledges, the DIVINE INTELLECT; which gloss Aristotle himself fully justifies, in calling it [GREEK CHARACTERS: DEION], <i>divine</i>. But what need many words. The Learned well know, that the <i>intellectus agens</i> of Aristotle was the very same with the <i>anima mundi</i> of Plato and Pythagoras.<br>
(pp. 211-2 in 4th ed.; pp. 389-390 in 1st edition)
",Writing
2014-02-05 22:08:51 UTC,"""Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.""",2014-02-05 22:08:51 UTC,"",4702,"",,"",23371,Searching and Reading in Google Books,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. <b>Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.</b> This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)",Coinage
