text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"[...] Nature gives us Talents, it is Education that applies them right or wrong. Nature bestows Propensions and Affections, which may be directed to Good, either public or private. 'Tis Culture that improves or perverts them. <b>The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice</b>. What makes little <i>Miss</i>, who is is admired, caressed and flattered, the pert imperious Dame, but the early Incense offered to her Vanity? Why does <i>Master</i>, when he comes of Age, turn out so stubborn and insolent, an abandoned Rake or wretched Spendthrift, but the Good-nature of doating Parents, or the Mismanagement of Tutors, or the Company he falls into? [...]<br>
(vol I, pp. 179)","",Searching in ECCO,Impressions,2010-10-10,2006-10-19 00:00:00 UTC,4762,2011-10-10 16:02:27 UTC,&bull;I've included twice: Wax and Stamp,"""The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice.""",12608,Dialogue VIII
"We may begin with observing, that one considerable advantage, which results from the accurate and abstract philosophy, is, its subserviency to the easy and humane; which, without the former, can never attain a sufficient degree of exactness in its sentiments, precepts, or reasonings. All polite letters are nothing but pictures of human life in various attitudes and situations; and inspire us with different sentiments, of praise or blame, admiration or ridicule, according to the qualities of the object, which they set before us. <b>An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue</b>. How painful soever this inward search or enquiry may appear, it becomes, in some measure, requisite to those, who would describe with success the obvious and outward appearances of life and manners. The anatomist presents to the eye the most hideous and disagreeable objects; but his science is useful to the painter in delineating even a Venus or an Helen. While the latter employs all the richest colours of his art, and gives his figures the most graceful and engaging airs; he must still carry his attention to the inward structure of the human body, the position of the muscles, the fabric of the bones, and the use and figure of every part or organ. Accuracy is, in every case, advantageous to beauty, and just reasoning to delicate sentiment. In vain would we exalt the one by depreciating the other.<br>
(pp. 9-10)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:04:45 UTC,"","""An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue.""",12817,Section I.
"Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. <b>And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far</b>; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:10:37 UTC,"&bull;INTEREST. Uncategorized. ""Geography"" might be a good category for Landscape and Exterior. ","""And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far.""",12821,Section I.
"But this obscurity in the profound and abstract philosophy, is objected to, not only as painful and fatiguing, but as the inevitable source of uncertainty and error. Here indeed lies the justest and most plausible objection against a considerable part of metaphysics, that they are not properly a science; but arise either from the fruitless efforts of human vanity, which would penetrate into subjects utterly inaccessible to the understanding, or from the craft of popular superstitions, which, being unable to defend themselves on fair ground, raise these intangling brambles to cover and protect their weakness. <b>Chaced from the open country, these robbers fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices</b>. The stoutest antagonist, if he remit his watch a moment, is oppressed. And many, through cowardice and folly, open the gates to the enemies, and willingly receive them with reverence and submission, as their legal sovereigns.<br>
(p. 11)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:12:18 UTC,"","""Chaced from the open country, these robbers [i.e., superstitions] fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices.""",12822,Section I.
"But of this resource nature has, in a great measure, deprived us. <b>The fabric and constitution of our mind no more depends on our choice, than that of our body</b>. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. Such are effectually excluded from all pretensions to philosophy, and the medicine of the mind, so much boasted. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<br>
(Liberty Fund pp. 168-9)","",Reading,"",,2010-06-03 16:46:26 UTC,5495,2010-06-03 16:46:26 UTC,"","""The fabric and constitution of our mind no more depends on our choice, than that of our body.""",17834,""
"<b>I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you</b>. I shall suppose, that your indulgent stars favour you still with the enjoyment of your riches and possessions. I prove to you, that even in the midst of your luxurious pleasures, you are unhappy; and that by too much indulgence, you are incapable of enjoying what prosperous fortune still allows you to possess.<br>
(p. 150)
","",Reading,"",,2011-02-20 21:59:08 UTC,6797,2011-02-20 21:59:08 UTC,"","""I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you.""",18149,""
"But the social passions never afford such transporting pleasures, or make so glorious an appearance in the eyes both of GOD and man, as when, shaking off every earthly mixture, they associate themselves with the sentiments of virtue, and prompt us to laudable and worthy actions. <b>As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind</b>. See the triumph of nature in parental affection! What selfish passion; what sensual delight is a match for it! Whether a man exults in the prosperity and virtue of his offspring, or flies to their succour, through the most threatening and tremendous dangers?<br>
(p. 152)","",Reading,"",,2011-02-20 22:08:54 UTC,6797,2011-02-20 22:08:54 UTC,"","""As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind.""",18151,""
"There is nothing <em>Platonic</em> in all this; Nature dictates some kind of Sensuality, but that only consequentially; the principal Motive was a brighter Fire, pure and unsullied, as the <em>Vestal</em> Flame; <b>she saw, as the truly valuable Part of the Sex do, <em>Othello</em>'s Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the <em>Spanish</em> Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them</b>.<br>
(pp. 313-4)","","Searching ""mind"" in Google Books","",,2011-12-23 02:23:12 UTC,7135,2011-12-23 02:23:40 UTC,"","""She [Desdemona] saw, as the truly valuable Part of the Sex do, Othello's Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the Spanish Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them.""",19361,""
"Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)","",Reading,Inhabitants and Rooms,,2013-06-11 21:53:44 UTC,7409,2013-06-11 21:53:44 UTC,"","""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",20530,"Part I, Chapter I"
"HOW are we degenerated in Taste! <em>Oh how chang'd! how fallen!</em> That our Theatre shall be crowded with Nobility, Ladies and Gentry, to see <em>Macbeth Burlesqu'd</em>, or <em>Be--g--k'd</em>, which are synonimous, when they might read Mr. <em>Theobald's Edition of him</em>, without throwing away their Money, <!--Page  3--> mispending their Time, ruining their Taste, or running the Hazard of catching a violent Cold, for a mere <em>Non-entity</em>: However, that I may not seem to be prejudic'd against Mr. <em>G--k</em>, as I really am not, for I admire him, for thus boldly daring to deceive and cheat three Parts of the Nation; <b>I shall, having now crack'd the <em>Shell</em> of <em>my Spleen</em> against the Town, come to the <em>Kernel of Reason</em>, and present 'em this <em>little sweet Nut</em> of theirs, <em>worm-eaten</em> to the <em>Sight</em>, <em>imbitter'd</em> to their <em>Taste</em>, and <em>abhorr'd</em> to their <em>Imaginations</em>, as <em>Shakespear</em> terms it.</b><br>
(pp. 2-3)","",Reading,"",,2014-07-03 14:49:17 UTC,7959,2014-07-03 14:49:37 UTC,"","""I shall, having now crack'd the Shell of my Spleen against the Town, come to the Kernel of Reason, and present 'em this little sweet Nut of theirs, worm-eaten to the Sight, imbitter'd to their Taste, and abhorr'd to their Imaginations, as Shakespear terms it.""",24140,""
