dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3250,2009-09-14 19:33:41 UTC,8632,"All Trial past, it seem'd beyond a Doubt<BR>One so unmoved must ever stand without.<BR>A Sister told her she had not the Grace<BR>To join with them, a Runner in their Race,<BR>A fellow Pilgrim, led by Faith, not Sight,<BR>A fellow Soldier, buckling for the Fight,<BR>Her as a Sister they could not receive,<BR>But she might come--She rather took her Leave.<BR>They would not own her, & she thought [it] rude<BR>For One like her, rejected, to intrude.<BR>While thus she lingered, doubtful to remove,<BR>One known at Meeting came & talked of Love,<BR>A shrewd, keen Man, some forty years of Age,<BR>Who thought he could a Widow'd heart engage,<BR>For he had learn'd the Owner of that Heart,<BR>With it, could much of worldly Wealth impart.<BR>But Dust & Dross, as he assured her, yet<BR>It had its Uses to a Man in debt,<BR>As he assured himself.--He had perceived<BR>That she was One who readily believed,<BR>And, though Impressions quickly past Away,<BR>She might retain them till her wedding Day.<BR>He would have liked it better, had she felt<BR>The Preacher's Power, but Susan did not melt.<BR>But yet not all the Grace of Youth was fled,<BR>Her eye was brilliant, & her Cheeks were Red.<BR>She did not Parties nor Amusements shun,<BR>And was a woman, therefore to be won.<BR>This fixed, the comely Sister he addrest,<BR>And much of pure & zealous Love professt,<BR><b>Then with a Warmth of Language, which He thought<BR>Must on a Heart of Steel or Stone have wrought,<BR>He prest his Suit</b>, but Susan with a Smile<BR>Demurely looked, & plied her Work the while,<BR>Then calmly thank'd him, beg'd to be excused,<BR>And without Blush or Sigh the Boon refused,<BR>And was so calm, so steady & so cool,<BR>He lost all hope that she would act the Fool.<BR>But this discarded Swain, I grieve to write,<BR>Felt a large Portion of unholy Spite;<BR>He spake so harshly, & he stood so high<BR>Among his Friends, that Susan with a Sigh<BR>From the censorious World prepared to fly.<BR>Seamen & Seamen's Wives were rough & rude,<BR>Village Life was quite a Solitude,<BR>Scandal persued her to her Town Retreat,<BR>And Zeal condemned her where the serious meet.<BR>No Wonder then that, hunted thus, she flew<BR>To the lone Vale, & bade the World Adieu.<BR>Yet Comfort grows not always by the Rills,<BR>By running Brooks or dancing Daffodils,<BR>It is not caught by saying: ""Comfort, come"",<BR>But by preparing for It, House & Home;<BR>Let all be quiet, easy, gentle, still,<BR>And you have Comfort, go wheree'er you will.<BR>This Susan found, yet sought it not, but fled,<BR>Like an Hind stricken, & in Secret bled.<BR>There she was found lamenting, but the Grief<BR>That has no Object meets with no Relief.<BR>Her Lamentation was of mingled kind,<BR>And such as cannot be with ease defined.<BR>Yet now the Wanderer found the happiest Seat<BR>That ever Sorrow chose for a Retreat,<BR>A Woodbound Village, with its Dwellings all<BR>Mere Huts, save the Vicar's & the Manor small,<BR>Where a good Lady & the Priest agreed<BR>The Minds & Bodies of his Flock to feed,<BR>And where our Widow's Spirit found at last<BR>Repose from all the Sufferings of the past.<BR>There she was taught that, when a Sinner strays,<BR>""Tis not enough that she believes & prays,<BR>Or names the Name that Christians all Adore,<BR>But she must then repent & sin no more,<BR>Must give to Virtue in her Mind a Place,<BR>And learn that Goodness is the Fruit of Grace.<BR>Now of her Errors she so well conceiv'd<BR>That what they cost her might be yet retriev'd;<BR>In Time, her Self-Reproach became less keen,<BR>And Slander found new Object for its spleen.<BR>Wife, Widow, Mistress, what the Name she bore,<BR>Her contrite Spirit was disturbed no more,<BR>Her Mind was now on better things employ'd,<BR>And yet the World itself was more enjoyed.<BR>Still the Good Lady of the Manor, still<BR>The Good Priest, exerting Heart & Skill,<BR>So to her Mind their better Thoughts applied<BR>That she, in Turn, became the Village Guide.<BR>Month after Month, & Year succeeding Year,<BR>With a light Spirit & a Bosom clear,<BR>She with the Lady sought the House of Prayer<BR>And House of Grief, & join'd the Pastor there.<BR>Easy & placid, happy & obscure,<BR>So might Life pass, & so might long endure,<BR>If One we know, but know not if Alive,<BR>Might not some Mischief in his Rage contrive,<BR>Might not a Spoiler & a Tyrant prove,<BR>And live in Riot on the Spoils of Love.","""Then with a Warmth of Language, which He thought / Must on a Heart of Steel or Stone have wrought, / He prest his Suit""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3250,2013-06-12 13:56:06 UTC,8633,"To many a Cottage the kind Pair wd stray;<br>
Go where they would, they could not loose their Way.<br>
In some poor household they would find a Seat,<br>
And hear the Children what they taught repeat.<br>
Where stands the Parish Bound a Cottage stood,<br>
Just at the Entrance of a noble Wood,<br>
A larger Cottage this, though not a Farm,<br>
With Land annexed, to keep the Woodman warm.<br>
It was a favourite Walk, the Widowed Pair<br>
Amusement found, & left Instruction there.<br>
In Youth the Woodman had a Soldier been,<br>
And much of Hazard, nay, of Horror seen,<br>
<b>Seen many a Comrade droop, & strove to steel<br>
His heart, but still the Woes of War could feel<br>
With Other Woes</b>; He home returned to trace<br>
The long lov'd Features in his Father's face,<br>
To lay him in his Grave, & fill his humble Place.<br>
To him, now married, & a favourite Room<br>
That she erected, would the Lady come<br>
In Summer oft; 'twas now the Time of Year<br>
When the red Cornel & wild Plumb appear,<br>
When the brown Wood has all its Verdure lost,<br>
And the faint Sun just melts the Morning frost,<br>
When Gossimer o'er stubbled Fields is spread,<br>
And the Dew glitters on the filmy Thread.","""Seen many a Comrade droop, & strove to steel / His heart, but still the Woes of War could fee / With Other Woes.""",""
"",2006-10-03 00:00:00 UTC,"","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 96.","",2007-06-14,3404,2009-09-14 19:33:43 UTC,8692,"'Arise and quench thy thirst, was her reply.<BR>And as a shut lily stricken by the wand<BR>Of dewy morning's vital alchemy,<BR><BR><b>'I rose; and, bending at her sweet command,<BR>Touched with faint lips the cup she raised,<BR>And suddenly my brain became as sand<BR><BR>'Where the first wave had more than half erased</b><BR><b>The track of deer on desert Labrador;<BR>Whilst the wolf, from which they fled amazed,<BR><BR>'Leaves his stamp visibly upon the shore,<BR>Until the second bursts</b>;--so on my sight<BR>Burst a new vision, never seen before,<BR><BR>'And the fair shape waned in the coming light,<BR>As veil by veil the silent splendour drops<BR>From Lucifer, amid the chrysolite<BR><BR>'Of sunrise, ere it tinge the mountain-tops;<BR>And as the presence of that fairest planet,<BR>Although unseen, is felt by one who hopes<BR><BR>'That his day's path may end as he began it,<BR>In that star's smile, whose light is like the scent<BR>Of a jonquil when evening breezes fan it,<BR><BR>'Or the soft note in which his dear lament<BR>The Brescian shepherd breathes, or the caress<BR>That turned his weary slumber to content;<BR><BR>'So knew I in that light's severe excess<BR>The presence of that Shape which on the stream<BR>Moved, as I moved along the wilderness,<BR><BR>'More dimly than a day-appearing dream,<BR>The host of a forgotten form of sleep;<BR>A light of heaven, whose half-extinguished beam<BR><BR>'Through the sick day in which we wake to weep<BR>Glimmers, for ever sought, for ever lost;<BR>So did that shape its obscure tenour keep<BR><BR>'Beside my path, as silent as a ghost;<BR>But the new Vision, and the cold bright car,<BR>With solemn speed and stunning music, crossed<BR><BR>'The forest, and as if from some dread war<BR>Triumphantly returning, the loud million<BR>Fiercely extolled the fortune of her star.<BR>(ll. 400-38)","""'I rose; and, bending at her sweet command, / Touched with faint lips the cup she raised, / And suddenly my brain became as sand / 'Where the first wave had more than half erased / The track of deer on desert Labrador; / Whilst the wolf, from which they fled amazed, / 'Leaves his stamp visibly upon the shore, / Until the second bursts.""","&bull;I've included three times: Sand, Wave, Track"
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,6174,2009-09-14 19:46:35 UTC,16344,"He was next morn in full array <CAESURA> And planning out the future day,<BR>  When Pat appear'd quite pale and wan,<BR>  And thus in ruffled tones began:<BR>""I hope you will not take offence <CAESURA> If I just tell your Reverence,<BR>This is a house of evil fame, <CAESURA> I know its character and name:<BR>A coach is here--Be off, I pray, <CAESURA> Nor here another minute stay;<BR>You now, Sir, may remove in quiet, <CAESURA> Or the old hag will breed a riot.""<BR>  Nay, now, from what he saw last night,<BR>  The Doctor thought that Pat was right,<BR>  Who soon the trav'lling baggage bore<BR>  Straight to the hackney at the door;<BR>And then flew back to save his master <CAESURA> From any insolent disaster:<BR>But, as the staircase he descended, <CAESURA> He found the passage well defended.<BR>  There the hag stood, all hubber-bubber,<BR>  A half-dress'd form of living blubber.<BR>  ""What going, Sir, without a warning?""<BR>  ""Yes,"" Syntax said, ""and so good-morning.""<BR>  ""But stop Sir, pray, and hear me speak;--<BR>  You still must pay me for a week.""<BR>  ""One pound,"" says Pat, ""for one night's rent,<BR>  Is pay enough, so be content.""<BR>  But she by some outlandish name<BR>  Bawl'd, ""Captain come!""--The Captain came,<BR>When he display'd a horrid grin <CAESURA> More frightful from his hairy chin,<BR>And threaten'd loud; but Patrick stood, <CAESURA> In a stout, sturdy attitude.<BR><b>  ""Ah, move,"" he said, ""and you shall feel<BR>  That Paddy has a heart of steel;</b><BR>Nay, Captain, he may prove to you, <CAESURA> That he has hands of iron too.""<BR>  Whether the Captain did not like<BR>  The kinds of blows that Pat might strike,<BR>  With mumbling oaths and ghastly frown,<BR>  He went up-stairs as he came down,<BR>  Thus neither light nor heavy-hearted,<BR>  But between both the Sage departed;<BR>Though not o'erburden'd with content, <CAESURA> To Vellum now again he went.<BR>    There are, and many I have known,<BR>  Though not to naughty habits prone,<BR>  Who are scarce ever heard to swear,<BR>  And seldom miss their Sunday prayer,<BR>Yet of their lively roving boast, <CAESURA> When youthful fancies rul'd the roast;<BR>And when their latter days prevail, <CAESURA> Or o'er their wine, or punch, or ale,<BR>And while the smoking fume ascends <CAESURA> Among familiar, social friends,<BR>  Will chuckle at an idle thought,<BR>  Which Scandal's gossip tongue has brought,<BR>  And cautious looking round the while,<BR>  Will give the half corrected smile.<BR>Such solemn Vellum was, and when <CAESURA> Syntax he saw so soon again,<BR>  That Mary-bonne, a shrewd guess told him,<BR>  The Doctor found too hot to hold him.<BR>--But though our fanciful Divine <CAESURA> Ne'er thought to play the libertine,<BR>He could not, as he sipp'd his tea, <CAESURA> Refrain from mystic drollery,<BR>And by that drollery did provoke <CAESURA> The Bookseller to cut a joke,<BR>And, with a blinking eye, let fall <CAESURA> Quaint words in sense equivocal.<BR>--But now, to cut the matter short, <CAESURA> Nice Chambers in an Inn of Court<BR>  Receiv'd the Sage that very night,<BR>  And there he found that all was right;<BR>With Laundress ready to attend <CAESURA> His service as an humble friend.<BR>  The travelling steeds at liv'ry stood<BR>  Somewhere in the near neighbourhood,<BR>So that Pat ever was at hand, <CAESURA> For any duty or command.<BR>  --In thought the morrow was employ'd,<BR>  Which, as it pass'd, was not enjoy'd;<BR>For he began to think his scheme <CAESURA> Was but an idle, fruitless dream,<BR>  While reason, in this state of doubt,<BR>  Seem'd not dispos'd to help him out.<BR>In ev'ry shape the cause he tried, <CAESURA> But still he was not satisfied.<BR>Thus as he pac'd from room to room, <CAESURA> Contemplating his future doom,<BR>With scarce a hope his mind to cheer, <CAESURA> And yielding to a coward fear;<BR>  ""Is it that I a place have chose,""<BR>  He gravely said, ""where life's worst foes<BR>  Their unpropitious gains receive,<BR>  From eyes that weep and hearts that grieve?<BR>Is it that I with Lawyers share <CAESURA> This dismal roof, this tainted air,<BR>       That I an humble spirit bear,<BR>And seem no longer to preserve <CAESURA> The active mind, the daring nerve;<BR>Nay, am at once dispos'd to yield <CAESURA> The conquests of the promis'd field?""<BR>  Thus as he spoke, good Mrs. Broom,<BR>  The Laundress, came into the room,<BR>And hearing how he talk'd and sigh'd, <CAESURA> Thus in respectful tone replied.<BR>  ""Believe me in this staircase here,<BR>  I've pass'd, good Sir, full many a year;<BR>  And I have many a Lawyer serv'd<BR>  Who ne'er from truth or justice swerv'd;<BR>  Though, Sir, perhaps, within this court<BR>  There may be some of ev'ry sort:<BR>  But if you chose to change the air,<BR>  For Portland-place or Portman-square,<BR>       Of those who live in splendour there<BR>I fear that you might say the same <CAESURA> Nor do injustice to their name.<BR>Some vile professor of the Laws <CAESURA> Has grip'd you hard within his paws,<BR>       I must suppose, and given you cause<BR>The common anger to sustain <CAESURA> Against the Laws and Lawyers' train.<BR>Excuse me, Sir, but I must smile <CAESURA> At whims that do our minds beguile.<BR>I met just now, upon the stairs, <CAESURA> A Dandy in his highest airs,<BR>Who calls the Lawyer that's above <CAESURA> The faithful clerk of doating love;<BR>And swears that by his powerful pen <CAESURA> He proves himself the best of men.<BR>  Though, Sir, if I must speak the truth,<BR>  This gallant and delighted youth<BR>Is on the lawyer's toil intent, <CAESURA> Whose skill draws up an instrument,<BR>  Which, when in all due form prepar'd,<BR>  Will give him his vast love's reward:<BR>O 'tis a most delicious sound <CAESURA> Beauty, and forty thousand pound!""<BR>  The Doctor smil'd nor check'd the dame,<BR>  Who thus continued to exclaim;<BR>""Marriage I think, as well I know <CAESURA> Is the far happiest state below;<BR>       I twice have prov'd that happy state;<BR>Twice I have lost a faithful mate, <CAESURA> Nor do I think it yet too late,<BR>  To seek again love's soft dominion,<BR>  Were John Quill-drive of my opinion.""<BR>    This chatter, and of marriage too,<BR>  Brought the same subject to the view<BR>Of Syntax in a better state <CAESURA> Than he had given it thought of late:<BR>  Besides, good wine and dainty fare<BR>  Are sometimes known to lighten care:<BR>Nay, man is often brisk or dull <CAESURA> As the keen stomach's void or full.<BR>  The Doctor, to all meals inclin'd,<BR>  Had on a well-dress'd sweet-bread din'd,<BR>While a nice pie of sav'ry meat <CAESURA> Gave added poignance to the treat;<BR>  As the good Laundress wish'd to show,<BR>  That she did kitchen cunning know,<BR>And, therefore, had contriv'd the best <CAESURA> To furnish out a tempting feast:<BR>While Vellum had Madeira sent <CAESURA> Which might a Bacchanal content.<BR>  He ate, he drank, his spirits rose,<BR>  And cheerful thoughts succeed to those<BR>  Which through the hopeless morning past,<BR>  Had his shrunk mind with doubts o'ercast.<BR>  --Again he pac'd the chamber floor,<BR>  And talk'd his various projects o'er.--<BR>  ""E'en should they fail he knew no harm,<BR>  That ought to give his mind alarm:<BR>The smiles of Fortune, if attain'd, <CAESURA> Must be by perseverance gain'd;<BR>  Therefore, be gone, thou Coward, Fear,<BR>  For Syntax still shall persevere.""<BR>    Thus as these thoughts his spirits cheer'd<BR>  Vellum with smile and bow appear'd;<BR>""I come to know, Sir, if you find <CAESURA> The situation to your mind;<BR>And if ought can be added to it <CAESURA> I trust that you will let me know it;<BR>For you shall see it is my pride <CAESURA> To have it instantly supplied.""<BR>  The Doctor fail'd not in expressing<BR>  His thanks for all he was possessing.<BR>  --Now Vellum had a ready nose<BR>  For scenting works, in verse and prose,<BR>  Which Authors, for some special reason,<BR>  Might keep a secret for a season:<BR>  Authors, we mean, whose favour'd name<BR>  Is trumpeted by Madam Fame.<BR>A dinner he was us'd to try, <CAESURA> With a few scraps of flattery:<BR>  Of wealth and gen'rous deeds would boast,<BR>  A theme on Authors seldom lost;<BR>  And these, kept up with prudent skill,<BR>  Might bring the Author to his will.<BR>  Hence may be trac'd the worldly feeling<BR>  That brought on all this friendly dealing;<BR>  For surely Vellum could not dream<BR>  But that it was some learned scheme<BR>  Which brought the Doctor up to town,<BR>  When all the snow of life was flown.<BR>  Syntax, with native keenness felt<BR>  At what the cunning tradesman spelt;<BR>At the same time he did not feel <CAESURA> It would be prudent to reveal<BR>  The curious wish that bade him roam<BR>  So far in summer months from home;<BR>But to avert his prying eye <CAESURA> The sage began this colloquy:--<BR>""You have already had a ken <CAESURA> Of what I call a specimen,<BR>  When piety inspir'd my pen,<BR>And much, my friend, I wish to know, <CAESURA> Could I a pious volume show,<BR>All fair and ready for the press, <CAESURA> What you may think of its success,<BR>And as we both may be concern'd, <CAESURA> If fame and money may be earn'd?""","""'Ah, move,'  he said, 'and you shall feel / That Paddy has a heart of steel""",""
"",2006-10-03 00:00:00 UTC,Part I,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.","",,6227,2009-09-14 19:47:05 UTC,16504,"<b>And the beasts, and the birds, and the insects were drowned<BR>In an ocean of dreams without a sound;<BR>Whose waves never mark, though they ever impress<BR>The light sand which paves it, consciousness</b>;<BR><BR>(Only overhead the sweet nightingale<BR>Ever sang more sweet as the day might fail,<BR>And snatches of its Elysian chant<BR>Were mixed with the dreams of the Sensitive Plant);--<BR><BR>The Sensitive Plant was the earliest<BR>Upgathered into the bosom of rest;<BR>A sweet child weary of its delight,<BR>The feeblest and yet the favourite,<BR>Cradled within the embrace of Night.<BR>(ll. 98-114)","""And the beasts, and the birds, and the insects were drowned / In an ocean of dreams without a sound; / Whose waves never mark, though they ever impress / The light sand which paves it, consciousness""","&bull;I've included Thrice: Ocean, Sand, and Wave.<BR>&bull;Cross-reference: Reisner connects with ocean image in Shelley's <i>Defence</i>. "
Metal,2005-04-14 00:00:00 UTC,"","Searching ""soul"" and ""alloy"" in HDIS (Poetry)","",,6234,2013-06-11 19:15:30 UTC,16524,"&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!","The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""",I've included twice: Alloy and Treasure
Metal,2005-04-14 00:00:00 UTC,"","Searching ""heart"" and ""alloy"" in HDIS (Poetry)","",,6265,2009-09-14 19:47:19 UTC,16573,"But do I then (abjuring every aim),<BR> All censure slight, and all applause disclaim?<BR> Not so: where judgment holds the rod, I bow<BR> My humbled neck, awed by her angry brow;<BR> Where taste and sense approve, <b>I feel a joy,<BR> Dear to my heart, and mixed with no alloy.</b><BR>","""I feel a joy, / Dear to my heart, and mixed with no alloy.""",""
Metal,2005-04-14 00:00:00 UTC,"","Searching ""mind"" and ""alloy"" in HDIS (Poetry)","",,6281,2009-09-14 19:47:28 UTC,16622,"Awed by the elfin's threats, and fill'd with dread<BR> The parents wept, and sought their infant's bed:<BR> Despair alone the father's soul possess'd;<BR><b> But hope rose gently in the mother's breast;<BR> For well she knew that neither grief nor joy<BR> Pain'd without hope, or pleased without alloy</b>;<BR> And while these hopes and fears her heart divide,<BR> A cheerful vision bade the fears subside.<BR>",""" But hope rose gently in the mother's breast; / For well she knew that neither grief nor joy / Pain'd without hope, or pleased without alloy""",&bull;C-H pulls from Poetical Works (1838)
Metal,2005-06-09 00:00:00 UTC,Posthumous Tales,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,6290,2009-09-14 19:47:31 UTC,16632,"Thus he resisted, and I know not how<BR>He could be soften'd--Is he kinder now?<BR><b>Hard was his heart; but yet a heart of steel<BR>May melt in dying, and dissolving feel.</b><BR><BR>","""Hard was his heart; but yet a heart of steel / May melt in dying, and dissolving feel.""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,6346,2009-09-14 19:48:02 UTC,16805,"The morning smil'd, the beaming ray  Of Phoebus made all nature gay.Blue was the Lake's expansive flood, <CAESURA> And many a gentle zephyr woo'd  The wave that rippled o'er the deep,  Nor would allow the wave to sleep.  The mountains rising rude and bold  Shew'd their rude summits tipt with gold,  While branching oaks, the forest's pride,  Hung down and cloath'd their shaggy side:The cattle wander o'er their mead, <CAESURA> The flocks all by the wood-side feed.The brook flows murmuring along, <CAESURA> The grove is vocal by the song  With which kind nature doth inspire,  In summer morn, the feather'd choir.At intervals is heard the roar <CAESURA> Of water-fall, which tumbling o'erThe craggy brow, delights the eye <CAESURA> And ear, with rude variety.Nor these alone: what labour shows, <CAESURA> And does by rural toil disclose,To aid the picture nature gives, <CAESURA> By which in some new form she lives,While art, by active life refin'd, <CAESURA> Improves that picture in the mind;--  And thus, with blended objects fraught,  Unites the sense to solid thought.  The husbandman's attentive toil  Turns with his plough th'expecting soil,--And now with no unsparing hand <CAESURA> The grain he scatters o'er the land;The yellow harvest next appears, <CAESURA> With lofty stem and loaded ears,--  The barn capacious then receives  Th'abundant loads which labour gives;  And thus each scene of nature's shown,  With varying beauties not her own.How does the fisher's boat awake, <CAESURA> The dulness of the dormant lake!  While, aided by the gentle gale,  Trade guides her barge with swelling sail:Or should the bark of pleasure skim <CAESURA> The water o'er with gallant trim,While oars in dashing measure sweep <CAESURA> The yielding bosom of the deep,What interest, as they intervene, <CAESURA> Each gives to every charming scene.  The waggon with its pond'rous load  That grinds to dust the beaten road:The trav'lers, who throughout the day <CAESURA> In various guise pursue their way,  The herdsman's wealth, the goatherd's store,  The hill and dale and height explore;The shatter'd castle's lofty tower <CAESURA> The former seat of lordly power;The ivied arch by river's side, <CAESURA> The sad remains of cloister'd pride;The smoke that rises o'er the trees <CAESURA> And curls obedient to the breeze;  The bridge that many an age has stood  And stretch'd its arch across the flood;--The village spire, but dimly seen, <CAESURA> The straw-roof'd cot upon the green,  With spreading vine bemantled o'er,--  The children gazing from the door,And homely peasants as they ply <CAESURA> The various calls of industry;--These, and how many more combine, <CAESURA> To aid fair nature's rude design;--  But they defy so weak a muse as mine.  Such are the forms which Fancy gives,  By which e'en Fancy smiles and lives.  Such were the thoughts which nature's charm  With ever-varying beauty warm,  Did, as he gaz'd around, suggest,  To the good Doctor's pensive breast;--  For though he thought the plan pursued,  Was haply form'd to do him good,Yet still he felt that much remain'd <CAESURA> Before his cure would be obtain'd.But though he fail'd not to obey <CAESURA> The power that gives and takes away,  Whose perfect wisdom's seen to measure  Man's hours and fortunes at its pleasure,Yet he ne'er vainly strove to steel <CAESURA> His heart, and bid him not to feel,  But yielded to what Heav'n thought fit,--  To sigh, to sorrow, and submit.For comfort he would ne'er apply <CAESURA> To what is call'd Philosophy;He did not rest his hopes on earth, <CAESURA> Or any strength of mortal birth;No, all his hopes he strove to raise <CAESURA> Where angels wonder as they gaze.  --Thus he rode on, but now and then  He turn'd to look toward Sommerden.At length the spire, with sun-beams bright, <CAESURA> Began to lessen in his sight;But when it vanish'd from his view, <CAESURA> He heav'd a sigh, and pensive grew,Nor till successive beauties rose, <CAESURA> Which splendid nature did discloseTo charm his eye, to warm his heart, <CAESURA> And make him think upon his art,Had he his gloomy care resign'd, <CAESURA> Or call'd a smile into his mind.But nature on his fancy wrought, <CAESURA> And chang'd the tenour of his thought,While he with contemplative eye <CAESURA> Trac'd and retrac'd the scenery,--And picture after picture, true <CAESURA> To all he saw, his fancy drew.Thus, as the Sage pursued his way, <CAESURA> He bade his mind the scenes survey,And as the Muse may now conjecture, <CAESURA> Read to himself a kind of lectureOn nature's charms, and how by art, <CAESURA> He could the picturesque impart,As he had often done before, <CAESURA> When journeying on his former Tour,  Which this same Muse, a tell-tale drab,  On a past page has dar'd to blab;--And as he felt 'twould ease his pain, <CAESURA> He now would try to do again,  And heighten nature's varying feature  By adding many a living creature;Thus calling to immediate use <CAESURA> What time destroys and men produce.  --These thoughts, impress'd upon his mind,  To serious musings much inclin'd,Directed all his views of nature <CAESURA> In praise of their sublime Creator;And, from his contemplative mood, <CAESURA> Which all his love of talk withstood,He suddenly the silence broke, <CAESURA> And thus with solemn air he spoke:--Father of good, Almighty power! <CAESURA> Who at Creation's wond'rous hour,  Didst call from Chaos into birth  This goodly scene of things, the Earth;--Man's state of trial, his sure way, <CAESURA> And passage to eternal day:But 'tis not now I shall assign <CAESURA> The goodness of thy power divine,In forming the benignant plan <CAESURA> To suit the character of man,--Nor shall I bid my thoughts explore <CAESURA> The depth of metaphysic lore,To prove, in erring reason's spite, <CAESURA> That whatsoever is, is right:I leave that to reflection's pow'r, <CAESURA> In piety's more sacred hour,When 'tis my duty to impart <CAESURA> Truth's doctrine to the doubting heart.  Here, I must own, whate'er I see,  The scenes around me preach to me:  Each brook and rock, as Shakspeare says,(The Bard sublime of former days,) <CAESURA> Excites the tongue to grateful praise.Can I view nature's grand display, <CAESURA> Now brightening in the sunny ray,That my enquiring eye regales <CAESURA> With interchange of hills and dales;The silver lake and rushing flood, <CAESURA> The verdant lawn and pendent wood,Which, softly touch'd or boldly wrought, <CAESURA> Delight or elevate the thought,Without receiving through the eye <CAESURA> The moral sensibility?  Or without list'ning, through the sense,  To nature's speechless eloquence?These call me as my view's pursued, <CAESURA> To praise the Author of all good!  For good the wondering mind may trace  In the vast fields of endless space;E'en good reflection's eye may see <CAESURA> In every leaf, on ev'ry tree,  In ev'ry blade of grass that's seen  To clothe the earth with vesture green;  In oaks that form the civic wreath,  Or the wild rose that blooms beneath,  In the steep rock's stupendous brow,  Or the grey moss that clings below.  These are thy works, Parent of good!  Thus felt, thus seen, thus understood,  They wake the enliv'ning gratitude,That, thus directed, is combin'd <CAESURA> With the first virtues of the mind!  How much I thank a parent's care  Which, while he did his child prepare  With pregnant seeds of classic lore,  And op'd fair learning's various store,  With all of science and of knowledge,  That could be taught in school and college;Yet suffer'd art to guide my hand <CAESURA> And the free pencil's power command.Thus I possess the skill to trace <CAESURA> And call to view the hidden grace,The secret beauty, that no eye, <CAESURA> Untaught by art, can e'er descry;That bids th'enquiring mind explore <CAESURA> Things dimly seen or gilded o'er,  And which it scarce had known before.Delightful art! ere plenty stor'd <CAESURA> With friendly hand, my daily board,While ill-paid labour did instil <CAESURA> Knowledge to boys against their will:  Though I could just rub on by teaching,  And pay for Grizzle's keep by preaching;When, to do good I was most willing, <CAESURA> And not an independent shillingDid in my scanty purse appear <CAESURA> To purchase sorrow's falling tear:  Yes, thou didst nature's scenes pourtray,  And my heart grew like nature gay.  Delightful art! that through the eye  Didst oft my drooping mind supply  With images, whose beauty's power  Gave pleasure to the passing hour!Thou bad'st me hope that time would bring <CAESURA> A better fortune on its wing:  Hope was fulfill'd, and Fortune came,  Nor without some small share of fame.Thus, by transcendent Nature fir'd, <CAESURA> By love of Picturesque inspir'd,  Through these blest scenes I sought to roam,  Where Fortune gave my present home;And where, though unrelenting fate <CAESURA> Has robb'd me of my darling mate,Yet, while lamenting what I've lost, <CAESURA> I still have much of good to boast,  And for that good my grateful heart  Must bless Thee, thou delightful art!  --He paus'd, and ere he spoke again,  Patrick exclaim'd ""Amen, Amen!""The Doctor quickly turn'd around, <CAESURA> Scar'd at the unexpected sound,  ""And please your Rev'rence,"" Pat then said,  ""O the fine prayer that you have pray'd!  For sure, on horseback, ne'er was heard  Such pious words to Heaven preferr'd,And many would be hard put to't <CAESURA> To say such fine things e'en on foot:So faith, and please you, Sir, I thought <CAESURA> It did not finish as it ought:For though we are not in a church, <CAESURA> I would not leave it in the lurch,  Thus when your pray'r was done, I then  Like a good Christian said, Amen!""The Doctor turn'd his head aside <CAESURA> To hide a smile and thus replied:  Ne'er mind, my friend, whate'er is meant  With honest zeal and good intentRequires not, in calm reason's eye, <CAESURA> Or pardon or apology.  But still you need not silence break,  Unless the occasion bids you speak,Unless my words as they transpire <CAESURA> A needful answer may require:Sometimes my bosom's senate sits <CAESURA> In silent thought, nor then admitsA single word its force to try, <CAESURA> And ruffle my tranquillity.  --How strange this custom may appear  To others, I nor know nor care;But oft I feel a pleasing joy <CAESURA> When thus I do an hour employ,  When thus with bold ideas fraught,  I clothe with words my secret thought:Nor shall I e'er the whim disown <CAESURA> To give them utt'rance when alone,  So that my words fair virtue please,  And yield th'impatient bosom ease.""","Yet he ne'er vainly strove to steel [...] His heart, and bid him not to feel, / But yielded to what Heav'n thought fit""",""
