text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"His attitude on this point struck me as strangely liberal in a man of his age. In my heart I thought that what he said about boys and sweethearts was reasonable. But I disliked the words in his mouth and I wondered why he shivered once or twice as if he feared something or felt a sudden chill. As he proceeded I noticed that his accent was good. He began to speak to us about girls, saying what nice soft hair they had and how soft their hands were and how all girls were not so good as they seemed to be if one only knew. There was nothing he liked, he said, so much as looking at a nice young girl, at her nice white hands and her beautiful soft hair. He gave me the impression that he was repeating something which he had learned by heart or that, magnetised by some words of his own speech, his mind was slowly circling round and round in the same orbit. At times he spoke as if he were simply alluding to some fact that everybody knew, and at times he lowered his voice and spoke mysteriously as if he were telling us something secret which he did not wish others to overhear. He repeated his phrases over and over again, varying them and surrounding them with his monotonous voice. I continued to gaze towards the foot of the slope, listening to him.","","Searching ""mind"" in HDIS Joyce Database","",,2006-09-28 00:00:00 UTC,6387,2009-09-14 19:48:15 UTC,â€¢I've included twice: Magnet and Orbit,"""He gave me the impression that he was repeating something which he had learned by heart or that, magnetised by some words of his own speech, his mind was slowly circling round and round in the same orbit""",16866,""
"Every step brought him nearer to London, farther from his own sober inartistic life. <b>A light began to tremble on the horizon of his mind</b>. He was not so old -- thirty--two. His temperament might be said to be just at the point of maturity. There were so many different moods and impressions that he wished to express in verse. He felt them within him. He tried to weigh his soul to see if it was a poet's soul. Melancholy was the dominant note of his temperament, he thought, but it was a melancholy tempered by recurrences of faith and resignation and simple joy. If he could give expression to it in a book of poems perhaps men would listen. He would never be popular: he saw that. He could not sway the crowd but he might appeal to a little circle of kindred minds. The English critics, perhaps, would recognise him as one of the Celtic school by reason of the melancholy tone of his poems; besides that, he would put in allusions. He began to invent sentences and phrases from the notices which his book would get. Mr Chandler has the gift of easy and graceful verse._...A wistful sadness pervades these poems._...The Celtic note. It was a pity his name was not more Irish--looking. Perhaps it would be better to insert his mother's name before the surname: Thomas Malone Chandler, or better still: T. Malone Chandler. He would speak to Gallaher about it.","","Searching ""mind"" in HDIS Joyce Database","",,2006-09-28 00:00:00 UTC,6388,2011-06-20 16:41:23 UTC,â€¢I've included twice: Light and Horizon,"""A light began to tremble on the horizon of his mind.""",16868,""
"When the lancers were over Gabriel went away to a remote corner of the room where Freddy Malins' mother was sitting. She was a stout feeble old woman with white hair. Her voice had a catch in it like her son's and she stuttered slightly. She had been told that Freddy had come and that he was nearly all right. Gabriel asked her whether she had had a good crossing. She lived with her married daughter in Glasgow and came to Dublin on a visit once a year. She answered placidly that she had had a beautiful crossing and that the captain had been most attentive to her. She spoke also of the beautiful house her daughter kept in Glasgow, and of all the nice friends they had there. While her tongue rambled on Gabriel tried to banish from his mind all memory of the unpleasant incident with Miss Ivors. Of course the girl or woman, or whatever she was, was an enthusiast but there was a time for all things. Perhaps he ought not to have answered her like that. But she had no right to call him a West Briton before people, even in joke. She had tried to make him ridiculous before people, heckling him and staring at him with her rabbit's eyes.","","Searching ""mind"" in HDIS Joyce Database","",,2006-09-28 00:00:00 UTC,6389,2009-09-14 19:48:16 UTC,"","""While her tongue rambled on Gabriel tried to banish from his mind all memory of the unpleasant incident with Miss Ivors.""",16870,""
The smile passed away from Gabriel's face. A dull anger began to gather again at the back of his mind and the dull fires of his lust began to glow angrily in his veins.,"","Searching ""mind"" in HDIS Joyce Database","",,2006-09-28 00:00:00 UTC,6389,2009-09-14 19:48:16 UTC,â€¢I've included twice: [Crowd?] and Fire,"""A dull anger began to gather again at the back of his mind and the dull fires of his lust began to glow angrily in his veins.""",16871,""
"Little minds, like weak liquors, are soonest soured. --ANON.<BR>
(p. 261)","","Searching ""the mind is like"" in Google Books","",,2009-05-26 00:00:00 UTC,6543,2009-09-14 19:49:58 UTC,Fascinating book. Need to get a copy from the library. REVISIT. Wilstach lists four historical dictionaries of similes in the preface.,"""Little minds, like weak liquors, are soonest soured.""",17381,""
"<b>The demon of sexuality comes to our soul like a serpent</b>. It is half a human soul and is called thought-desire.<br>
<br>
The demon of spirituality descends into our soul like a white bird. It is half a human soul and is called desire-thought.<br>
<br>
The serpent is an earthly soul, half demonic, a spirit, and related to the spirits of the dead. Like the spirits of the dead, the serpent also enters various terrestrial objects. The serpent also induces fear of itself in the hearts of men, and enkindles desire in the same. The serpent is of a generally feminine character and seeks forever the company of the dead. It is associated with the dead who are earthbound, who have not found the way by which to cross over to the state of solitude. The serpent is a whore and she consorts with the devil and with evil spirits; she is a tyrant and a tormenting spirit, always tempting people to keep the worst kind of company.<br>
<br>
The white bird is the semi-heavenly soul of man. It lives with the mother and occasionally descends from the mother’s abode. The bird is masculine and is called effective thought. The bird is chaste and solitary, a messenger of the mother. It flies high above the earth. It commands solitude. It brings messages from the distance, from those who have gone before, those who are perfected. It carries our words up to the mother. The mother intercedes and warns, but she has no power against the gods. She is a vehicle of the sun.","",Reading,Animals,,2009-12-29 21:16:09 UTC,6648,2013-11-01 20:36:23 UTC,"","""The demon of sexuality comes to our soul like a serpent.""",17607,Sixth Sermon
"<b>Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart</b>.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
All my thoughts are slow and brown:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","",Reading,"",,2010-01-07 19:21:51 UTC,6655,2010-01-07 19:21:51 UTC,"","""Sorrow like a ceaseless rain / Beats upon my heart.""",17618,""
"Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
<b>All my thoughts are slow and brown</b>:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","",Reading,"",,2010-01-07 19:24:25 UTC,6655,2010-01-07 19:24:25 UTC,"","""All my thoughts are slow and brown.""",17619,""
"And I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.<br>
(p. 176)","",Reading,"",,2018-05-21 20:57:35 UTC,8287,2018-05-21 20:57:35 UTC,"","""nd I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.""",25205,""
"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)","","Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","",,2018-05-21 20:59:36 UTC,8287,2018-05-21 21:01:12 UTC,"","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",25206,""
