theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""This is the very coinage of your brain.""",Coinage,&bull;Cross-reference Dodd's prison poem. ,HDIS,8920,2007-04-26,2003-08-04 00:00:00 UTC,2009-09-14 19:33:51 UTC,3474,QUEEN GERTRUDE<b><BR></b>This is the very coinage of your brain.<BR>This bodiless creation ecstasy <BR>Is very cunning in<b>. <BR></b>(III.iv.128-30),"Act III, scene iv. Hamlet sees the ghost but his mother does not"
"","""Our Poet hope's you'll not expect to day, / T'have all his down-right thoughts drest up so gay, / If his Coyn chinks too much, you'll doubt allay.""",Metal,&bull;I've included twice: Alloy and Coin,"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)",9568,,2005-05-25 00:00:00 UTC,2009-09-14 19:34:19 UTC,3695,"<i>What</i> though 't has been the Genius of this Age,<BR>Tame Pegasus to fetter on the Stage;<BR>T' imprison in close Rimes, well-govern'd Rage?<BR>Alas 'tis easier much for them in France,<BR>The English do but Walk, when Frenchmen Dance,<BR>Rhyme comes to them by Nature, Wit by Chance.<BR>Rhyme is a cheating Vapour, which unseen<BR>Ill Poets, like ill Spirits, pass between<BR>To good Wits but a shade, to bad a Skreen.<BR>Then since our Heroes rowz'd with French Allarms,<BR>Have beat the Mounsieurs at their own slight Arms,<BR>With lofty Sence, in Verses gingling Charms.<BR><b>Our Poet hope's you'll not expect to day,<BR>T'have all his down-right thoughts drest up so gay,<BR>If his Coyn chinks too much, you'll doubt allay.</b><BR>But oh! the hungry Critick longs to bait<BR>And thinks, like Men on Scaffolds, we Dilate<BR>Preaching to stop irrevocable Fate.<BR>Lean Wit! who like some indigesting Eater<BR>With Wolf in's Stomach, preys on all fresh Matter<BR>By his ingrateful Gutt, ne'r made the fatter.<BR>No no, our Author hopes you will excuse<BR>The yielding Parlies of his Virgin Muse.<BR>Who learns to Court, practising to refuse.<BR>For Modesty's the Daughter of Desire<BR>An Artificial Ice that's made by Fire.<BR>That does at first deny, at last require.<BR>Pardon the struglings of his Maiden Pen.<BR>Imbrace her briskly, the first time, and then<BR>She'll never leave you, till you do't agen.",Front Matter
"","""I have a Mint in my Brain, and I'l coin so much for you both presently.""",Coinage,"","Searching ""brain"" and ""coin"" in HDIS (Drama); found again mint",9600,2009-01-20,2005-04-14 00:00:00 UTC,2009-09-14 19:34:20 UTC,3708,"<BR>OCT.<BR>And I am ruin'd too, if thou canst nor procure me 200 Pistols.<BR><BR>
PLAUT.<BR><b>I have a Mint in my Brain, and I'l coin so much for you both presently.</b><BR><BR>
CYNT.<BR>But time presses the performance.<BR><BR>
PLAUT.<BR>I'l make both your Fathers Purses bleed for't. As for your business, the Engine is already fitted. Well, let's about our design: Where's <i>Harlequin</i>? he must make one.","Act II, scene i"
"","""Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love.""",Coinage,"","Searching ""stamp"" and ""passion"" HDIS (Drama)",10208,,2005-04-11 00:00:00 UTC,2011-09-20 19:57:32 UTC,3930,"<br>
LON.<i><br>
</i>I have her Fortune to dispose of, my Lord: But not her Inclination, when she has chosen, I am ready to pay down the Mony.<br>
<br>
L. LOV.<br>
<b>Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love</b>.<br>
<br>
LON.<i><br>
</i>I hope, my Lord, in a little time to give you a very fair Proof of her Judgment.","Act I, scene i"
"","""I feel my Soul rise with my Pocket.""",Coinage,"",Searching in HDIS (Drama),10298,2011-05-23,2004-10-13 00:00:00 UTC,2011-05-23 18:27:41 UTC,3964,"AST.<i><br>
</i>And you the occasion. Adieu, Servant.<br>
<br>
 <i>[Exit.<br>
<br>
[Freeman alone opening the Purse.<br>
<br>
</i> I came! I saw! I conquer'd! Gold bright as her self! This is the luckyest adventure! Others Solicite, Bribe, Rise early, haunt Courts and great Men's <i>Levees</i>, and follow Fortune in the servile Crowd, but I meet the Goddess less ingag'd, and court her in her lovelyest shape, a Woman; a Woman too that has more Wit and Beauty, than Riches ever gave, or Poverty took away--but what now can this Woman be! She has too much Wit to come from the City, and too much Money to come from the Court-- but to Morrow must unriddle all--<b>I feel my Soul rise with my Pocket</b> --<br>
<br>
<i>(looks on the Gold)<br>
<br>
</i> Thou lovely God that hast no Atheist! Thou art the Courtier's Promise, the Lawyers Honesty, the Soldiers Courage, and the Widow's Tears--but here is now a Fellow<br>
<br>
 <i>[Enter Cleremont.]<br>
<br>
</i> whose Life is a study'd Idleness--Well, <i>Cleremont</i>, the report is true! I see Marriage writ in thy Face; and after railing at it all thy Life, thou art resolv'd to fall into the Noose at last.<br>
(I.ii)","Act I, scene ii (1ii?)"
"","""He speaks, as my own Heart had Coin'd the Words.""",Coinage,"","Searching ""heart"" and ""coin"" in HDIS (Drama)",10308,2007-04-26,2005-04-14 00:00:00 UTC,2011-06-16 19:59:46 UTC,3971,"L. LANDS.<br>
<br>
[<i>Aside</i>]<br>
<br><b>He speaks, as my own Heart had Coin'd the Words</b>: I wou'd not be too Credulous: Believe me, Sir, I am not us'd to Woo, or be Refus'd; but, I perceive when once we Love, we quit our Pride; I can bear Reproof from you; and rather than not see ye; see you still to chide me.<br>
(III.ii)","Act III, scene iii"
"","""I flatter'd my poor soul that all its Fears / Were Grief's distemper'd coinage, that my Love / Rais'd causeless apprehensions, and at length / Edgar would quite forgive.""",Coinage,"&bull;Used as epigraph in Coinage.<br>
&bull;CONFIRMED in Google during MS editing. Ed. AER.","Searching ""coin"" and ""soul"" in HDIS (Poetry); confirmed in Google Books.",13105,,2005-04-14 00:00:00 UTC,2014-03-07 17:36:33 UTC,4886,"ELFRIDA.<br>
 Do you too fear? Alas!<br>
 <b>I flatter'd my poor soul that all its Fears<br>
 Were Grief's distemper'd coinage, that my Love<br>
 Rais'd causeless apprehensions, and at length<br>
 Edgar would quite forgive</b>. I do bethink me,<br>
 My joy broke forth too rashly. When they left us,<br>
 His safety was not half secur'd; my pleading<br>
 Was not half heard; I should have follow'd Edgar,<br>
 Claim'd more full pardon, forc'd him to embrace<br>
 My sorrowing Lord.<br>
(p. 68)",""
"","""Thy fears are the wild coinage of thy fancy.""",Coinage,"","Searching ""coin"" and ""fancy"" in HDIS (Poetry)",14711,2007-04-26,2005-04-14 00:00:00 UTC,2013-08-16 18:49:50 UTC,5494,"SOM.<br>
What cause?--I told thee I had been disorder'd--<br>
<b> Thy fears are the wild coinage of thy fancy,</b><br>
 A subtle self-tormentor!<br>
(I.i, p. 139)","Act I, scene i"
"","""[B]ut when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences.""",Coinage,"",Reading,19548,,2012-01-28 20:27:40 UTC,2012-01-28 20:27:40 UTC,3626,"The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, likean high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: <b>but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences</b>. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.
",""
"","""Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild.""",Coinage,"",Searching in C-H Lion,20933,,2013-06-18 14:45:07 UTC,2013-06-18 14:45:07 UTC,3983,"FREEMAN<br>
That's a Disease, which, like the Itch, Society spreads, and nothing but Experience cures; <b>Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild</b>: Wit, at the best, is but a sounding Production, which like Rime, or Musick, flashes the Ear, but peirces not the Understanding: But modern Wit has not that force, Illiterature makes it Discord, and want of Judgment improperly and prejudicially apply'd--The Courtier puns upon his Prince, and is kick'd out of his Place. The Poet wittily characterizes his Relations, and loses an Estate. The pert Terræ filius, at the University, thinks it dishonourable, if he is not expell'd the Colledge for abusing the Vice Chancelours. And the new fashion Citizen, that's more Beau than Tradesmen, will rather affront his Customers, than stifle a Jest, to lose the Reputation of a Wit.<br>
(I.i, p. 2)","Act I, Scene i"
