theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2004-01-10,"""My father was far from being so once;  but misfortune has now given his mind a tincture of sadness.""",14665,2012-01-25 21:38:10 UTC,"Vol I, Letter 3",Searching in HDIS (Prose),"",5483,"In many respects, indeed, their sentiments are congenial. A high sense of honour is equally the portion of both. Montauban, from his long service in the army, and his long residence in Spain, carries it to a very romantic height. My father, from a sense of his situation, is now more jealous than ever of his. Montauban seems of a melancholy disposition. <b>My father was far from being so once;  but misfortune has now given his mind a tincture of sadness</b>. Montauban thinks lightly of the world, from principle. My father, from ill-usage, holds it in disgust. This last similarity of sentiment is a favourite topic of their discourse, and their friendship seems to increase, from every mutual observation which they make. Perhaps it is from something amiss in our nature, but I have often observed the most strict of our attachments to proceed from an alliance of dislike. <BR>
(I, L3, pp. 32-3)",2009-09-14 19:41:34 UTC
"","",2004-01-25,"""Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest.""",14666,2012-01-25 21:33:53 UTC,"Vol I, Letter 3, pp. 34-5",Searching in HDIS (Prose),"&bull; Again, perhaps I should consider including a Painting/Sketching category<BR>&bull;Done (10/22/2003). 
&bull; I've moved this entry to that category (1/25/2004)
&bull; Feeling now that the metaphor here is not a metaphor of mind... The sketching is figured more than the mind sketched. Oh well... (1/25/2012).",5483,"Mean time, I wish to feel the most perfect gratitude for his unwearied assiduities to oblige my father and his family. When I think on his uncommon friendship, I try to forget that severity, which holds me somehow at a distance from him. <br>
<br>
<b>Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest</b>. It is such as becomes a soldier, rather manly than handsome, with an air of dignity in his mien that borders on haughtiness. In short, were I to study for a sentence, I should say, that Montauban was made to command respect from all, to obtain praise from most, but to engage the affections of few. <br>
(I, L3, pp. 34-5)",2009-09-14 19:41:35 UTC
"","",2009-04-14,"""I mention not the graces of her form;  yet they are such as would attract the admiration of those, by whom the beauties of her mind might not be understood. In one as well as the other, there is a remarkable conjunction of tenderness with dignity; but her beauty is of that sort, on which we cannot properly decide independent of the soul, because the first is never uninformed by the latter.""",14667,2009-09-14 19:41:35 UTC,"Vol I, Letter 5",HDIS,"&bull;Compare with previous citation (Julia's ""sketch"" of his mind). This record doesn't otherwise belong in this database?<BR>&bull;I've reviewed the record and made changes to figure type. I think it belongs in the database (10/21/2003)
REVISIT.",5483,"But her daughter, her lovely daughter! --with all the gentleness of her mother's disposition, she unites the warmth of her father's heart, and the strength of her father's understanding. Her eyes, in their silent state, (if I may use the term) give the beholder every idea of feminine softness; when sentiment or feeling animates them, how eloquent they are! When Roubign&eacute; talks, I hate vice, and despise folly; when his wife speaks, I pity both; but the music of Julia's tongue gives the throb of virtue to my heart, and lifts my soul to somewhat superhuman. <BR><BR><B>I mention not the graces of her form;  yet they are such as would attract the admiration of those, by whom the beauties of her mind might not be understood. In one as well as the other, there is a remarkable conjunction of tenderness with dignity; but her beauty is of that sort, on which we cannot properly decide independent of the soul, because the first is never uninformed by the latter</B>.<BR><BR>To the flippancy, which we are apt to ascribe to females of her age, she seems utterly a stranger. Her disposition indeed appears to lean, in an uncommon degree, towards the serious. Yet she breaks forth at times into filial attempts at gaiety, to amuse that disquiet which she observes in her father; but even then it looks like a conquest over the natural pensiveness of her mind. This melancholy might be held a fault in Julia;  but the fortune of her family has been such, that none but those, who are totally exempted from thinking, could have looked on it with indifference. <BR><BR>It is only indeed, when she would confer happiness on others, that she seems perfectly to enjoy it. The rustics around us talk of her affability and good-humour with the liveliest gratitude; and I have been witness to several scenes, where she dispensed mirth and gaiety to some poor families in our neighbourhood, with a countenance as cheerful as the most unthinking of them all. At those seasons I have been tempted from the gravity natural to me, and borrowed from trifles a temporary happiness. Had you seen me yesterday dancing in the midst of a band of grape-gatherers, you would have blushed for your friend; but I danced with Julia. <BR><BR>I am called from my description by the approach of her whom I would describe. <BR>(pp. 49-52)",2003-10-21 00:00:00 UTC
"","",,"""The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing.""",14668,2012-01-25 21:35:21 UTC,"Vol I, Letter 9 <BR>Montauban to Segarva. Opening of letter.",Searching in HDIS (Prose),Consciousness hangs like guilt upon the mind? (Strange formulation. Is this a simile or a metaphor?) REVISIT.,5483,"I sit down to write to Segarva, with the idea of his presence at the time, and the idea was wont to be a pleasant one; it is now mixed with a sort of uneasiness, like that which a man feels, who has offended, and would ask to be forgiven. <b>The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing</b>. If you shall think it weakness. --Yet I know not how I can bear chiding on this point. <BR><BR>But why should I doubt of your approving it. Our conversations on the sex might be just, but they touch not Julia de Roubign&eacute;. Could my friend but see, but know her, I should need no other advocate to excuse the change of my sentiments. <BR><BR>Let me tell him then of my passion for that loveliest of women; that it has prompted me to offer her a hand, which, he has sometimes heard me declare, should never give away my freedom. This sounded like something manly, but it was, in truth, a littleness of soul. He who pauses in the exercise of every better affection of the heart, till he calculates the chances of danger or of ridicule, is the veriest of cowards; but the resolution, though frequently made, is seldom or never adhered to; the voice of nature, of wisdom, and of virtue is against it. <BR>(pp. 71-3)",2009-09-14 19:41:35 UTC
"","",,"""Savillon's family, indeed, was not so noble as his mind; my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former.""",14669,2012-01-25 21:41:38 UTC,"Vol I, Letter 10",HDIS (Prose),"",5483,"Savillon's father and mine were friends;  his father was unfortunate, and mine was the friend of his misfortunes; hence arose a sort of dependence on the one side, which, on the other, I fear, was never entirely forgotten. I have sometimes observed this weakness in my father; but the pride that leads to virtue may be pardoned. He thinks of a man as his inferior, only that he may do him a kindness more freely. <b>Savillon's family, indeed, was not so noble as his mind; my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former</b>. <BR><BR>After the death of old Savillon, my father's friendship and protection were transferred to his son; the time he could spare from study, was commonly spent at Belville. He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride<b>. </b>There was a silent melancholy about Savillon, which disdained the notice of superficial observers, and was never satisfied with superficial acquirement. His endowments did not attract the eye of the world; but they fixed the esteem and admiration of his friends. His friends indeed were few; and he seemed not to wish them many. <BR><BR>To know such a man; to see his merit;  to regret that yoke which Fortune had laid upon him--I am bewildered in sentiment again. --In truth, my story is the story of sentiment. I would tell you how I began to love Savillon; but the trifles, by which I now mark the progress of this attachment, are too little for description. <BR>
(I, L10, pp. 80-2)",2009-09-14 19:41:35 UTC
"","",2012-01-25,"""Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself.""",14670,2012-01-25 21:43:38 UTC,"Vol I, Letter 11<BR>Julia to Maria",HDIS,Create a Painting category,5483,"I have ever thought as you do, ""that it is not enough for a woman not to swerve from the duty of a wife; that to love another more than a husband, is an adultery of the heart; and not to love a husband with undivided affection, is a virtual breach of the vow that unites us.""<br>
<br>
But I dare not own to my father the attachment from which these arguments are drawn. There is a sternness in his idea of honour, from which I shrink with affright. <b>Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself</b>. Even before my mother, as his wife, I tremble, and dare not disclose it.<br>
<br>
How hard is the fate of your Julia! Unhappy from feelings which she cherished as harmless, which still she cannot think criminal, yet denied even the comfort of revealing, except to her Maria, the cause of her distress! Amidst the wreck of our family's fortunes, I shared the common calamity; must I now be robbed of the little treasure I had saved, spoiled of my peace of mind, and forbid the native freedom of my affections? <br>
(pp. 90-2)",2009-09-14 19:41:35 UTC
"","",,"""I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, is the voice of reason and of nature; I blush for those parents who have thought otherwise.""",24498,2014-10-20 02:35:00 UTC,"",LION,"",5418,"Annesly communicated this proposal to his daughter, with a fairness, worthy of that with which it had been entrusted to him: ""<b>I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, <!--Page 275--> is the voice of reason and of nature; I blush for those parents who have thought otherwise.</b> I would not even, with a view to this particular case, obtrude my advice; in general you have heard my opinion before, that the violence which we have been accustomed to apply to love, is not always necessary towards happiness in marriage; at the same time, that it is a treason of the highest kind in a woman to take him for her husband, whom a decent affection has not placed in that situation, whence alone she should chuse one. But my Harriet has not merely been taught sentiments; I know she has learned the art of forming them; and here she shall be trusted entirely to her own.""<br>
(I, pp. 274-275)",2014-10-20 02:35:00 UTC
"","",,"""The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.""",24499,2014-10-20 02:35:35 UTC,"",LION,"",5418,"The situation of the unfortunate Harriet was such as his pleasantry could not divert, and his attachment could only disgust. As she had lost that peace of mind which inward satisfaction alone can bestow, so she felt the calamity doubled, by that obligation to secrecy she was under, and the difficulty which her present condition (for she was now with child) made such a concealment be attended with. Often had she determined to reveal, either to her father or to Mrs. Wistanly, who, of her own sex, was her only friend, the <!--Page 285--> story of her dishonour; but Sindall, by repeated solicitations when in the country, and a constant correspondence when in town, conjured her to be silent for some little time, till he could smooth the way for bestowing his hand on the only woman whom he had ever sincerely loved. One principal reason for his postponing their union had always been the necessity for endeavouring to gain over the assent of his grandfather by the mother's side, from whom Sindall had great expectations; he had, from time to time, suggested this as difficult, and only to be attempted with caution, from the proud and touchy disposition of the old gentleman: he now represented him as in a very declining state of health, and that, probably, in a very short time, his death would remove this obstacle to the warmest <!--Page 286--> wish of a heart, that was ever faithful to his Harriet. <b>The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.</b><br>
(pp. 284-5)",2014-10-20 02:35:35 UTC
"","",,"""A gush of tenderness swelled her heart at the sight--She burst into tears--But the crisis of her fate was come--and she entered the carriage, which drove off at a furious rate, Camplin commanding the postilion to make as much speed as was possible.""",24500,2014-10-20 02:36:27 UTC,"",LION,"",5418,"""I have a chaise and four ready, answered Camplin, at the end of the lane, which in an hour or two, madam, will convey you to sir Thomas Sindall."" ""But my father, good heavens! to leave my father!"" ""Consider, said he, 'tis but for a little while: my boy shall carry a note to acquaint him that you are gone on a visit, and will return in the evening.""--""Return! Methinks I feel a foreboding that I shall never return.""--He put a piece of paper and a pencil into her hand; the note was written, and dispatched by the boy, to whom he beckoned at some distance where he had waited.-- ""Now, madam, said he, let me conduct you.""--Her knees knocked so against <!--Page 292--> each other, that it was with difficulty she could walk, even with the support of his arm. They reached the chaise; a servant who stood by it, opened the door to admit her; she put her foot on the step, then drew it back again. ""Be not afraid, madam, said Camplin, you go to be happy."" She put her foot up again, and stood in that attitude a moment; she cast back a look to the little mansion of her father, whence the smoke was now rolling its volumes in the calmness of a beautiful morning. <b>A gush of tenderness swelled her heart at the sight--She burst into tears--But the crisis of her fate was come--and she entered the carriage, which drove off at a furious rate, Camplin commanding the postilion to make as much speed as was possible.</b><br>
(pp. 291-292)",2014-10-20 02:36:27 UTC
"","",,"""The traces which her brain could now only recollect, were such as did not admit of any object long; I had passed over it in the moment of my entrance, and it now wandered from the idea; she paid no regard to my caresses, but pushed me gently from her, gazing stedfastly in an opposite direction towards the door of the apartment.""",24501,2014-10-20 02:38:15 UTC,"",LION,"",5418,"""When I entered the house, and had got upon the stairs leading to the room in which Harriet lay, I heard a voice enchantingly sweet, but low, and sometimes broken, singing snatches of songs, varying from the sad to the gay, and from the gay to the sad: it was she herself sitting up in her bed, fingering her pillow as if it had been a harpsicord. It is not easy to conceive the horror I felt on seeing her in such a situation! She seemed unconscious of my approach, though her eye was turned towards me as I entered; only that she stopt in the midst of <!--Page 333--> a quick and lively movement she had begun, and looking wistfully upon me, breathed such a note of sorrow, and dwelt on it with a cadence so mournful, that my heart lost all the firmness I had resolved to preserve, and I flung my arms round her neck, which I washed with my bursting tears!--<b>The traces which her brain could now only recollect, were such as did not admit of any object long; I had passed over it in the moment of my entrance, and it now wandered from the idea; she paid no regard to my caresses, but pushed me gently from her, gazing stedfastly in an opposite direction towards the door of the apartment.</b> A servant entered with some medicine he had been sent to procure; she put it by when I offered it to her, and kept looking earnestly upon him; she ceased her singing too, and seemed to <!--Page 334--> articulate some imperfect sounds. For some time I could not make them out into words, but at last she spoke more distinctly, and with a firmer tone.--""<br>
(I, pp. 332-334)",2014-10-20 02:38:15 UTC
