work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7382,2013-04-25 19:00:31 UTC,Reading,"""If the doors of perception were cleansed every thing would appear to man as it is: infinite.""",Rooms,20144,2013-04-25 19:00:31 UTC,,"","","","The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
<b>If the doors of perception were cleansed every thing would appear to man as it is: infinite</b>.<br>
For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.<br>
(Plate 14)"
7382,2013-04-25 19:01:51 UTC,Reading,"""For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.""",Rooms,20145,2013-04-25 19:01:51 UTC,,"","",Interiority,"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
If the doors of perception were cleansed every thing would appear to man as it is: infinite.<br>
<b>For man has closed himself up, till he sees all things thro' narrow chinks of his cavern</b>.<br>
(Plate 14)"
7382,2013-04-25 19:11:05 UTC,Reading,"""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",Animals,20146,2013-04-25 19:11:05 UTC,,"","","","My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)"
5736,2013-05-29 20:06:29 UTC,Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,"""She seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination ever painted.""","",20249,2013-05-29 20:06:29 UTC,,&bull; Entry originally attached to duplicate title. Deleted and moved. ,Chapter II,"","When the ball broke up, she retired to her apartment, but not to sleep. Joy is as retless as anxiety or sorrow. <b>She seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination ever painted</b>. She reflected on the tranquility of her past life, and comparing it with the emotions of the present hour, exulted in the difference. All her former pleasures now appeared insipid; she wondered that they ever had power to affect her, and that she had endured with content the dull uniformity to which she had been condemned. It was now only that she appeared to live. Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil. Since she was beloved by Hippolitus, she could only be happy. From this state of entranced delight she was awakened by the sound of music immediately under her window. It was a lute touched by a masterly hand. After a wild and melancholy symphony, a voice of more than magic expression swelled into an air so pathetic and tender, that it seemed to breathe the very soul of love. The chords of the lute were struck in low and sweet accompaniment. Julie listened, and distinguished the following words: <br>(II, pp. 46-7)"
5736,2013-05-29 20:33:33 UTC,Reading,"""She was a woman of infinite art, devoted to pleasure, and of an unconquerable spirit.""
",Empire,20250,2013-05-29 20:33:33 UTC,,"",Chapter I,"","However this might be, he soon afterwards married Maria de Vellorno, a young lady eminently beautiful, but of a character very opposite to that of her predecessor. <b>She was a woman of infinite art, devoted to pleasure, and of an unconquerable spirit</b>. The marquis, whose heart was dead to paternal tenderness, and whose present lady was too volatile to attend to domestic concerns, committed the education of his daughters to the care of a lady, completely qualified for the undertaking, and who was distantly related to the late marchioness.<br>
(I, p. 6; p. 3 in OUP edition)"
5736,2013-05-31 21:46:23 UTC,Reading,"""His passions were vehement, and she had the address to bend them to her own purpose; and so well to conceal her influence, that he thought himself most independent when he was most enslaved.""",Fetters,20252,2013-05-31 21:46:23 UTC,,"","Volume I, Chapter I","","He quitted Mazzini soon after his second marriage, for the gaieties and splendour of Naples, whither his son accompanied him. Though naturally of a haughty and overbearing disposition, he was governed by his wife. <b>His passions were vehement, and she had the address to bend them to her own purpose; <!--Page 7--> and so well to conceal her influence, that he thought himself most independent when he was most enslaved</b>. He paid an annual visit to the castle of Mazzini; but the marchioness seldom attended him, and he staid only to give such general directions concerning the education of his daughters, as his pride, rather than his affection, seemed to dictate.<br>
(I.i, pp. 6-7; p. 3 in OUP edition)"
5736,2013-05-31 21:48:14 UTC,Reading,"""It was not in the rapid intricacies of execution, that she excelled so much as in that delicacy of taste, and in those enchanting powers of expression, which seem to breathe a soul through the sound, and which take captive the heart of the hearer.""",Inhabitants,20253,2013-05-31 21:48:49 UTC,,"","Volume I, Chapter I","","The instructions of madame she caught with astonishing quickness and in a short time attained to a degree of excellence in her favourite study, which few persons have ever exceeded. Her manner was entirely her own. <b>It was not in the rapid intricacies of execution, that she excelled so much as in that delicacy of taste, and in those enchanting powers of expression, which seem to breathe a soul through the sound, and which take captive the heart of the hearer</b>. The lute was her favourite instrument, and its tender notes accorded well with the sweet and melting tones of her voice.<br>
(I.i, p. 9; pp. 4-5 in OUP edition)"
5736,2013-05-31 21:50:39 UTC,Reading,"""But they were happy, for they knew not enough of the world seriously to regret the want of its enjoyments, though Julia would sometimes sigh for the airy image which her fancies painted, and a painful curiosity would arise concerning the busy scenes from which she was excluded.""","",20254,2013-05-31 21:51:06 UTC,,"","Volume I, Chapter I","","Thus lovely, and thus veiled in obscurity, were the daughters of the noble Mazzini. <b>But they were happy, for they knew not enough of the world seriously to regret the want of its enjoyments, though Julia would sometimes sigh for the airy image which her fancies painted, and a painful curiosity would arise concerning the busy scenes from which she was excluded</b>. A return to her customary amusements, however, would chase the ideal image <!--Page 15--> from her mind, and restore her usual happy complacency. Books, music, and painting, divided the hours of her leisure, and many beautiful summer evenings were spent in the pavillion, where the refined conversation of madame, the poetry of Tasso, the lute of Julia, and the friendship of Emilia, combined to form a species of happiness, such as elevated and highly susceptible minds are alone capable of receiving or communicating. Madame understood and practised all the graces of conversation, and her young pupils perceived its value, and caught the spirit of its character.<br>
(I.i, pp. 14-15; p. 7 in OUP edition)"
5736,2013-05-31 21:52:23 UTC,Reading,"""A return to her customary amusements, however, would chase the ideal image from her mind, and restore her usual happy complacency.""","",20255,2013-05-31 21:52:23 UTC,,"","Volume I, Chapter I","","hus lovely, and thus veiled in obscurity, were the daughters of the noble Mazzini. But they were happy, for they knew not enough of the world seriously to regret the want of its enjoyments, though Julia would sometimes sigh for the airy image which her fancies painted, and a painful curiosity would arise concerning the busy scenes from which she was excluded. <b>A return to her customary amusements, however, would chase the ideal image <!--Page 15--> from her mind, and restore her usual happy complacency</b>. Books, music, and painting, divided the hours of her leisure, and many beautiful summer evenings were spent in the pavillion, where the refined conversation of madame, the poetry of Tasso, the lute of Julia, and the friendship of Emilia, combined to form a species of happiness, such as elevated and highly susceptible minds are alone capable of receiving or communicating. Madame understood and practised all the graces of conversation, and her young pupils perceived its value, and caught the spirit of its character.<br>
(I.i, pp. 14-15; p. 7 in OUP edition)"
5736,2013-05-31 21:54:16 UTC,Reading,"""It is the province of the familiar, to diffuse chearfulness and ease--to open the heart of man to man, and to beam a temperate sunshine upon the mind.""","",20256,2013-05-31 21:54:16 UTC,,"","Volume I, Chapter I","","Conversation may be divided into two classes--the familiar and the sentimental. <b>It is the province of the familiar, to diffuse chearfulness and ease--to open the heart of man to man, and to beam a temperate sunshine upon the mind</b>.--Nature and art must conspire to render us susceptible of the charms, and to <!--Page 16--> qualify us for the practice of the second class of conversation, here termed sentimental, and in which madame de Menon particularly excelled. To good sense, lively feeling, and natural delicacy of taste, must be united an expansion of mind, and a refinement of thought, which is the result of high cultivation. To render this sort of conversation irresistibly attractive, a knowledge of the world is requisite, and that enchanting ease, that elegance of manner, which is to be acquired only by frequenting the higher circles of polished life. In sentimental conversation, subjects interesting to the heart, and to the imagination, are brought forward; they are discussed in a kind of sportive way, with animation and refinement, and are never continued longer than politeness allows. Here fancy flourishes,--the sensibilities expand---and wit, guided by delicacy and embellished by taste--points to the heart.<br>
(I.i, pp. 15-6; p. 7 in OUP edition)"
