theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""If Old and New i'th Brain together crowd, / How is it Room and Peace is them allow'd? /How do they and their Equipages come? /For if Material, they must take up room. / And tract of Time would hoard up such a Crop, / The crowded Atoms would the Channels stop, / And choke the Passages of Vision up.""",,Inhabitants and Rooms,2013-06-19 20:12:46 UTC,"",3876,"If these Impulses to the Eye do give,<br>
That thence doth an Account of things receive;<br>
The Sense, that only did from Motion grow,<br>
When Motion sinks and dies, must perish too.<br>
How haps it then, Ideas stay behind,<br>
And, when We please, can paint anew the Mind,<br>
When what created them is fled, like Wind?<br>
If th' Eye into't nothing Material drew,<br>
How is't the Mind can former Objects view,<br>
And dress i'th' Brain the wandring Schemes anew?<br>
How haps, what did unto our Sight advance,<br>
In Dreams again i'th' cheated Soul do dance,<br>
And with fresh Charms the credulous Mind entrance?<br>
Dreams that arise, as all the Learned own,<br>
From confus'd Parts of Bodies seen or known.<br>
If thro the Eye the Vigorous Object darts<br>
Into the Brain these small Aerial Parts;<br>
How are they entertain'd, when Crowds do come?<br>
How do the little narrow Cells make room?<br>
Do all, that to an Object do belong,<br>
Into one Place unmixt with others throng?<br>
If not: how are things past call'd back with ease?<br>
How is, what's gone, remember'd, when We please,<br>
Even <i>Adjuncts</i> and <i>Particularities</i>?<br>
But if new Streams the former do expell,<br>
How is't of former Days we acts can tell?<br>
The various Turns of Years long-since repeat;<br>
What We've seen acted, what We've read, relate.<br>
<b>If Old and New i'th Brain together crowd,<br>
How is it Room and Peace is them allow'd?<br>
How do they and their Equipages come?<br>
For if Material, they must take up room.<br>
And tract of Time would hoard up such a Crop,<br>
The crowded Atoms would the Channels stop,<br>
And choke the Passages of Vision up.</b><br>
(ll. 243-272)","Searching in HDIS (Poetry); found again ""brain"" and ""crowd""",10044,2005-08-30 00:00:00 UTC,""
Personal Identity,"""So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.""",2012-04-24,Garden,2012-09-26 18:04:36 UTC,"Part I, Section 2",4136,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. For let will be ever so free, humour and fancy, we see, govern it. And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. <b>So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife</b>.<br>
(p. 83)",Reading,10616,2003-11-06 00:00:00 UTC,&bull;Shaftesbury's take on personal identity. A matter of animadversion and pruning. 
"","""Thro' the Sight's Pores round little Globules steal, / And the charm'd Senses a strange Pleasure feel. / With secret Joy the Soul it self is seiz'd, / And with th'agreeable <i>Idolum</i> pleas'd. / Which wand'ring from the Eyes by Ways unknown, / O'er the soft Bowels and warm Heart is thrown, / And ming'ling in the Womb the fair Idea's sown.""",2013-06-04,Inhabitants,2013-06-04 16:12:51 UTC,"",4171,"Those which from fair and comely Objects fly,<br>
 By their own Smoothness please th'affected Eye:<br>
<b>Thro' the Sight's Pores round little Globules steal,<br>
 And the charm'd Senses a strange Pleasure feel.<br>
 With secret Joy the Soul it self is seiz'd,<br>
 And with th'agreeable <i>Idolum</i> pleas'd.<br>
 Which wand'ring from the Eyes by Ways unknown,<br>
 O'er the soft Bowels and warm Heart is thrown,<br>
 And ming'ling in the Womb the fair <i>Idea</i>'s sown</b>.<br>
 By which kind Nature models her Design;<br>
 With forming Hand she Works each beauteous Line,<br>
 And all delightsom Things in the Composure joyn.<br>
 But if th'<i>Idola</i> from foul Figures rise,<br>
 Their roughness Shocks the Soul, and Wounds the Eyes.<br>
 And, as with Spears, which grow from bladed Corn,<br>
 Invade the Mind, and make the Senses mourn.<br>
 Whence strange Dislike surprizes every Part,<br>
 And fills with Horrour the recoiling Heart;<br>
 Which, thus Contract, does th'ill-form'd Image throw<br>
 Into the Womb, and there th'unpleasing Figure sow.<br>
 By which Direction, Nature shapes her Aim,<br>
 Distorts the Limbs, or does the Piece Defame<br>
 With Features most Deform'd; the weeping Mother's Shame.<br>
 And, as we often by Experience find,<br>
 If a vile Body cloth as vile a Mind,<br>
 The World, which by the Looks does Actions scan,<br>
 Will in the Child condemn the future Man.",Searching  in HDIS (Poetry),10773,2005-05-04 00:00:00 UTC,&bull;I've included twice: Sowing and Wandering
Lockean Philosophy,"""Hail, mild Philosophy! the province thine, / To chase the spectres of the dark Divine! / Not to fix errour, but with reason's art, / To root the stiff old-woman from the heart.""",,Inhabitants,2012-01-12 20:52:54 UTC,"",5439,"<b>Hail, mild Philosophy! the province thine,<br>
To chase the spectres of the dark Divine!<br>
Not to fix errour, but with reason's art,<br>
To root the stiff old-woman from the heart.</b><br>
'Tis to thy calm investigation given<br>
To reconcile to man the ways of Heaven;<br>
To teach us to subdue the zealot's fire,<br>
Nor rashly to detest, nor to admire;<br>
Serenely to reject, and to approve,<br>
Give vice our pity, virtue all our love;<br>
By Bethlehem's candid star our course to steer,<br>
Benign to others, to ourselves severe!","Searching ""thought"" and ""impression"" in HDIS (Poetry)",14552,2005-05-20 00:00:00 UTC,&bull;INTEREST. Here again is the old nurse who poisons the mind of a child in its crib with stories of goblins and senseless prattle. 
"","""True love strikes root in Reason, Passion's foe.""",,Inhabitants,2013-06-05 21:37:05 UTC,Night the Second,7400,"Celestial Happiness, whene'er she stoops <br>
To visit earth, one shrine the goddess finds, <br>
And one alone, to make her sweet amends <br>
For absent heaven,--the bosom of a friend; <br>
Where heart meets heart, reciprocally soft, <br>
Each other's pillow to repose divine. <br>
Beware the counterfeit: in Passion's flame <br>
Hearts melt; but melt like ice, soon harder froze. <br>
<b>True love strikes root in Reason, Passion's foe</b>: <br>
Virtue alone entenders us for life; <br>
I wrong her much--entenders us for ever: <br>
Of Friendship's fairest fruits, the fruit most fair <br>
Is Virtue kindling at a rival fire, <br>
And emulously rapid in her race. <br>
O the soft enmity! endearing strife! <br>
This carries friendship to her noon-tide point, <br>
And gives the rivet of eternity. <br>
(ll. 516-532, pp. 64-5 in CUP edition)",Reading,20420,2013-06-05 21:37:05 UTC,""
"","""As Love of Pleasure is ordain'd to guard / And feed our bodies, and extend our race; / The Love of Praise is planted to protect / And propagate the glories of the mind.""",,Inhabitants,2013-06-12 15:46:32 UTC,Night the Seventh,7411,"Nor absolutely vain is human praise, <br>
When human is supported by Divine. <br>
I'll introduce Lorenzo to himself: <br>
Pleasure and Pride (bad masters) share our hearts. <br>
<b>As Love of Pleasure is ordain'd to guard <br>
And feed our bodies, and extend our race; <br>
The Love of Praise is planted to protect <br>
And propagate the glories of the mind</b>. <br>
What is it but the Love of Praise inspires, <br>
Matures, refines, embellishes, exalts, <br>
Earth's happiness? From that the delicate, <br>
The grand, the marvellous, of civil life. <br>
Want and Convenience, under-workers, lay <br>
The basis, on which Love of Glory builds. <br>
Nor is thy life, O Virtue! less in debt <br>
To Praise, thy secret stimulating friend. <br>
Were men not proud, what merit should we miss! <br>
Pride made the virtues of the Pagan world. <br>
Praise is the salt that seasons right to man, <br>
And whets his appetite for moral good. <br>
Thirst of Applause is Virtue's second guard; <br>
Reason her first; but Reason wants an aid; <br>
Our private Reason is a flatterer; <br>
Thirst of Applause calls Public Judgment in, <br>
To poise our own, to keep an even scale, <br>
And give endanger'd Virtue fairer play. <br>
(ll. 402-427, p. 189 in CUP edition)",Reading,20562,2013-06-12 15:46:32 UTC,""
"","""Our Senses to the Mind while lodg'd in Clay, / Do all their various Images convey. / Things that we tast, and feel, and see, afford / The Seeds of Thought with which our Minds are stor'd.""",,Inhabitants and Rooms,2013-07-02 18:53:23 UTC,Book VIII,3938,"The Sun himself whose bright revealing Ray <br>
To it's more glorious Author shews the way, <br>
Serves Mortals more by this, than when it's Light <br>
From these dark Seats removes the Shades of Night. <br>
We can't Divine, Essential Glory see, <br>
Nor view th'Almighty's naked Majesty. <br>
We can't th'unequal Object comprehend; <br>
The Creatures must their help to Reason lend, <br>
While step by step it dos to Heav'n ascend. <br>
Wide Nature's Frame and all her steddy Laws <br>
Lead thinking Man to th'Independent Cause. <br>
And then the Creatures have their noblest Use, <br>
When thoughts Divine they in our Minds produce. <br>
Now in the Sacred Images we rear, <br>
This pious Use more plainly do's appear. <br>
These in our Breasts do warm Devotion raise, <br>
And mind us to advance th'Eternal's praise. <br>
They move our Minds his Greatness to adore, <br>
To love his Goodness, and revere his Power. <br>
They to his Duty stupid Man excite, <br>
And when he aims at Heav'n assist his Flight. <br>
And those who know the high and steepy way, <br>
The painful steps that reach Celestial Day, <br>
Will not of friendly Succors be afraid, <br>
But thankfully receive the proffer'd Aid. <br>
<b>Our Senses to the Mind while lodg'd in Clay, <br>
Do all their various Images convey. <br>
Things that we tast, and feel, and see, afford <br>
The Seeds of Thought with which our Minds are stor'd</b>. <br>
(Bk VIII, p. 214, ll. 308-336)",C-H Lion,21428,2013-07-02 18:53:23 UTC,""
"","""Refine you Spirit, with assiduous Care, / From ev'ry vicious Weed, your Virtue clear; / Virtue, and Vice, grow in the human Mind, / Like Corn, and Weeds, together closely join'd; / Extirpate Self-conceit, the worst of Weeds,  / That checks the Growth of intellectual Seeds; / Each rebel Passion, to Subjection, bring, / That Virtue's Crop may cultivated spring.""",,"",2013-10-28 19:40:58 UTC,"",7743,"<b>Refine you Spirit, with assiduous Care,<br>
From ev'ry vicious Weed, your Virtue clear;<br>
Virtue, and Vice, grow in the human Mind,<br>
Like Corn, and Weeds, together closely join'd;<br>
Extirpate Self-conceit, the worst of Weeds, <br>
That checks the Growth of intellectual Seeds; <!--page 81--><br>
Each rebel Passion, to Subjection, bring,<br>
That Virtue's Crop may cultivated spring.</b><br>
Let frugal Care, no Avarice produce, <br>
Adore not Gold, yet know its proper Use.<br>
[...]<br>
(pp. 80-1)",ECCO,23109,2013-10-28 19:16:26 UTC,"[cites Virg. Geor. Lib I: ""interque nitentia culta, Infelix ??? et steriles dominantur avenae""]"
"","""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",,"",2014-06-22 03:17:25 UTC,"",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",Reading (in the British Library),24087,2014-06-22 03:16:54 UTC,""
"","""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""",,"",2018-03-20 19:54:01 UTC,"",7929,"The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)",Reading,25155,2018-03-20 19:54:01 UTC,"With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination..."
