theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:54 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)",3982,"DEMET.<BR>Thus doubly blest with Conquest and with Love,<BR> I humbly bow in Gratitude to Heaven,<BR> And next to you, my Lords, and noble Father;<BR> Who as the second Causes of my re-ascending<BR> The Royal Throne of my redoubted Father<BR> The glorious <i>John Basilovitz</i> I owe<BR> And pay my thanks, where, with the help of Heaven,<BR> And your wise Council, I hope to Reign<BR> The worthy Successor of that great Name;<BR> And as by right, unquestionably just,<BR> I'm now invested in my hereditary and lawful Claim,<BR> <b>I would as on the Throne, so in my Peoples Hearts<BR> Reign Emperour</b>; therefore I here decree<BR> Universal Pardon to all the Adherents of the late Usurper,<BR> Exempting none.<BR> And further all, who this thrice blessed Day<BR> Shall any Suit present to us, or our fair Bride,<BR> I here pronounce it granted.",,10344,"Act I, Scene i",2004-08-07 00:00:00 UTC,"One may ""as on the Throne, so in [her] Peoples Hearts / Reign Emperour""","",&bull;I've included twice: Throne and Emperor
"",2009-09-14 19:34:54 UTC,"Searching ""empire"" and ""heart"" in HDIS (Drama)",3982,"DEMET.<BR>Oh how shall I express my Love and Duty,<BR><BR> <i>[Hastily meets her, bows his Knee, kisses her Hand.]<BR><BR></i> How shall I pay my thanks to Heaven to see you safe; or share my Gratitude amongst you all: Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires.",,10346,"Act I, Scene i",2004-08-16 00:00:00 UTC,"""Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires""","",&bull;I've included twice: Empire and Rule of Family
"",2012-01-12 21:24:31 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)",3987,"MIRABEL<i><br>
</i>My very Soul is touch'd--Your Hand, my Fair.<br>
<br>
ORIANA<i><br>
</i>How soft and gentle you feel?--I'll tell you your Fortune, Friend.<br>
<br>
MIRABEL<i><br>
</i>How she stares upon me!<br>
<br>
ORIANA<i><br>
</i>You have a flattering Face; but 'tis a fine one-- I warrant you have five Hundred Mistresses--Ay, to be sure, a Mistress for every Guinea in his Pocket-- Will you pray for me? I shall die to morrow--and will you Ring my Passing Bell?<br>
<br>
MIRABEL<i><br>
</i><b>O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason</b>: Do you know me, injur'd Creature<br>
<br>
ORIANA<i><br>
</i>No,--but you shall be my intimate Acquaintance in the Grave.",,10358,"Act IV, scene iv",2004-06-23 00:00:00 UTC,"""O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason.""","",""
"",2009-09-14 19:35:01 UTC,"Searching ""throne"" and ""reason"" in HDIS (Drama)",4046,"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?",,10481,"Act III, scene iii",2004-07-14 00:00:00 UTC,"Reason may still keep ""its Throne, but it nods a little""","",""
"",2013-10-13 16:13:09 UTC,Searching in Past Masters ,4100,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)",,10553,"",2005-05-03 00:00:00 UTC,"""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",Empire,&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>
"",2009-09-14 19:36:03 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); Found again searching ""faction"" and ""thought"" (8/24/2004)",4399,"<i>Bendo</i> strip'd first, from foreign Coasts he brought<BR> A Chaos of Receipts, and Anarchy of Thought;<BR><b> Where the tumultuous Whims to Faction prone,<BR> Still justled Monarch Reason from her Throne</b>:<BR> More dang'rous than the Porcupine's his Quill,<BR> Inur'd to Slaughter, and secure to Kill.<BR> Let loose, just Heav'n! each virulent Disease,<BR> But save us from such Murderers as these:<BR> Might <i>Bendo</i> live but half a Patriarch's Age,<BR> Th' unpeopled World wou'd sink beneath his Rage;<BR> Nor need t'appease the just Creator's Ire<BR> A second Deluge, or consuming Fire.<BR> He winks one Eye, and knits his Brow severe,<BR> Then from his Hand launches the flying Sphere;<BR> Out of the Green the guiltless Wood he hurl'd,<BR> Swift as his Patients from this nether World:<BR> Then grinn'd malignant, but the jocund Croud<BR> Deride his senseless Rage, and shout aloud.",,11594,"",2004-07-28 00:00:00 UTC,"""[T]umultuous Whims to Faction prone"" may justle ""Monarch Reason from her Throne""","","&bull;In Lonsdale's <i>The New Book of Eighteenth-Century Verse</i> (1990) a ""Brain Bendo"" writes a poem called ""The Dream"". REVISIT?<BR>&bull;I've included twice: Throne and Faction"
"",2013-10-13 16:15:45 UTC,Searching in Google Books,7705,"I am fully convinced by the Arguments you give me for not turning your Book into the scholastick Form of Logick and Metaphysicks, and I had no other Reason to advise the other, but merely to get it promoted the easier in our University; one of the Businesses of which Places is to learn according to the old Forms. And this minds me to let you know the great Joy and Satisfaction of Mind I conceiv'd on your Promise of the Method of Learning; there could nothing be more acceptable to me than the Hopes thereof, and that on this Account: <b>I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.</b> And I have been often thinking of some Method for his Instruction, that may best obtain the End I propose. And now, to my great Joy, I hope to be abundantly supply'd by your Method. [...]<br>
(p. 29)",,22959,"",2013-10-13 16:15:45 UTC,"""I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.""","",""
"",2013-10-13 16:17:33 UTC,Searching in Google Books,7706,"I have formerly told you what Care I proposed to take in the Education of my only Child. I must now beg your Pardon If I trouble you in a Matter, wherein I shall be at a Loss without your Assistance. <b>He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.</b> He reads very well, and I think it Time now to put him forward to some other Learning. In order to this, I shall want a Tutor for him, and indeed this Place can hardly afford me one to my Mind. If therefore you know any ingenious Man that may be proper for my Purpose, you would highly oblige me, by procuring him for me. I confess the Encouragement I can propose to such a one is but moderate, yet perhaps there may be some found that may not despise it. [...]<br>
(p. 64)",,22960,"",2013-10-13 16:17:33 UTC,"""He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.""","",""
"",2013-10-13 18:30:34 UTC,Searching in Google Books,7712,"<b>I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest <!--Page--> and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the <em>French</em> materially express it</b>: And if so, this must be reckon'd among the many other infeparable Miseries that attend human Affairs.<br>
(pp. 220-221)",,22967,"",2013-10-13 18:30:34 UTC,"""I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the French materially express it.""","","INTEREST: ""materially express it"" -- a META-METAPHORICAL observation."
"",2013-10-13 18:33:40 UTC,Searching in Google Books,7712,"I could wish the Physicians Art were so powerful and perfect, as in some measure to prevent so great an Evil; but we find where once Nature, or the <em>Œconomia Animalis</em> of the Body is so depraved as not to co-operate with Medicine, all Remedies, and the Courses of them, prove wholly ineffectual, or to very little Purpose. But still the more imperfect Physick is, so much the more is owing to those who the least improve so difficult a Province, which certainly has been, considerably advanced by some late <em>English</em> Authors. And that puts me in mind to desire of you your Thoughts, or what other learned Physicians you converse with say, concerning Dr. <em>Morton</em>, and his late <em>Exercitations on Fevers</em>. <b>As for his <em>General Theory</em> of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.</b><br>
(p. 221)",,22968,"",2013-10-13 18:33:40 UTC,"""As for his General Theory of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.""","",""
