theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.""",Fetters,"Lynch writes, ""Mingled with the praise is a hint of nervousness about the enforced passivity that might be the lot of the loving reader whose heart, 'enchained,' is no longer at his or her own disposal"" (45). ","Reading. Found again reading Deidre Lynch's <u>Loving Literature: A Cultural History</u> (Chicago and London: University of Chicago Press, 2015), p. 45.",18255,,2011-03-25 02:22:08 UTC,2015-08-05 18:25:57 UTC,6817,"Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.",""
"","""Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion.""","","","Searching UVa E-Text Center. Found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 12.
",18474,,2011-05-24 20:52:49 UTC,2018-04-16 15:54:48 UTC,6864,"<b>Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion</b>.<br>
<br>
I shall, therefore, while I am yet but lightly touched with the symptoms of the writer's malady, endeavour to fortify myself against the infection, not without some weak hope, that my preservatives may extend their virtues to others, whose employment exposes them to the same danger:<br>
(p. 11)",""
"","""Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited.""",Inhabitants,"",Searching in UVa E-Text Center,18485,,2011-05-24 21:19:53 UTC,2011-05-24 21:19:53 UTC,6869,"For this reason the casuists of the Roman church, who gain, by confession, great opportunities of knowing human nature, have generally determined that what it is a crime to do, it is a crime to think. <b>Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited</b>.<br>
(pp. 47-8)",""
"","""No man has ever been drawn to crimes by love or jealousy, envy or hatred, but he can tell how easily he might at first have repelled the temptation, how readily his mind would have obeyed a call to any other object, and how weak his passion has been after some casual avocation, till he has recalled it again to his heart, and revived the viper by too warm a fondness.""",Beasts,"",Searching in UVa E-Text Center,18486,,2011-05-24 21:20:59 UTC,2011-05-24 21:20:59 UTC,6869,"No man has ever been drawn to crimes by love or jealousy, envy or hatred, but he can tell how easily he might at first have repelled the temptation, how readily his mind would have obeyed a call to any other object, and how weak his passion has been after some casual avocation, till he has recalled it again to his heart, and revived the viper by too warm a fondness.<br>
(p. 48)",""
"","""Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce.""",Inhabitants,"",Searching in UVa E-Text Center,18487,,2011-05-24 21:22:36 UTC,2011-05-24 21:22:36 UTC,6869,"<b>Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce</b>; for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.<br>
(p. 48)",""
"","""[W]e are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.""","","",Searching in UVa E-Text Center,18488,,2011-05-24 21:24:23 UTC,2011-05-24 21:24:23 UTC,6869,"Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce; <b>for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness</b>.<br>
(p. 48)",""
"","""In this disease of the soul, it is of the utmost importance to apply remedies at the beginning.""","","",Searching in UVa E-Text Center,18489,,2011-05-24 21:25:17 UTC,2011-05-24 21:25:17 UTC,6869,"<b>In this disease of the soul, it is of the utmost importance to apply remedies at the beginning</b>; and therefore I shall endeavour to shew what thoughts are to be rejected or improved, as they regard the past, present, or future; in hopes that some may be awakened to caution and vigilance, who, perhaps, indulge themselves in dangerous dreams, so much the more dangerous, because, being yet only dreams, they are concluded innocent.<br>
(pp. 48-9)",""
"","""He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.""","","",Searching in UVa E-Text Center,18490,,2011-05-24 21:26:27 UTC,2011-05-24 21:26:27 UTC,6869,"He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.<br>
(pp. 51-2)",""
"","""Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.""","","",Searching in UVa E-Text Center,18525,,2011-05-25 15:59:00 UTC,2018-04-18 16:36:25 UTC,6889,"<b>Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.</b> They have employed their reason and eloquence to persuade us, that nothing is worth the wish of a wise man, have represented all earthly good and evil as indifferent, and counted among vulgar errors the dread of pain, and the love of life.",""
"","""When they are condemned by the elements to retirement, and debarred from most of the diversions which are called in to assist the flight of time, they can find new subjects of inquiry, and preserve themselves from that weariness which hangs always flagging upon the vacant mind.""","","",Searching in UVa E-Text Center,18538,,2011-05-26 01:14:17 UTC,2011-05-26 01:14:17 UTC,6898,"To the men of study and imagination the winter is generally the chief time of labour. Gloom and silence produce composure of mind, and concentration of ideas; and the privation of external pleasure naturally causes an effort to find entertainment within. This is the time in which those whom literature enables to find amusements for themselves, have more than common convictions of their own happiness. <b>When they are condemned by the elements to retirement, and debarred from most of the diversions which are called in to assist the flight of time, they can find new subjects of inquiry, and preserve themselves from that weariness which hangs always flagging upon the vacant mind</b>.<br>
(p. 153)",""
