provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""as it were"" in Past Masters","""Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready""",3538,"<b>Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready</b>. By such a natural history then as I have described, I conceive that a safe and convenient approach may be made to nature, and matter supplied of good quality and well prepared for the understanding to work upon.<BR>(p. 30)",2006-09-19 00:00:00 UTC,,Plan of the Work,&bull;I've included twice: Sight and Waves of Experience.,2009-09-14 19:33:58 UTC,Vision,"",9125
Reading,"""Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",4024,"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).",2003-10-21 00:00:00 UTC,2003-10-22,"Two ""examples"" follow in the text: Henry IV of France and Louis XIV.",&bull;Two metaphors. See previous record.,2011-01-04 16:29:30 UTC,"","",10421
"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53.","""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""",4036,"Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>.",2005-07-21 00:00:00 UTC,2011-06-07,"",Found searching in the Burney Collection!,2011-06-07 05:43:36 UTC,"","",10453
Reading,"""At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings.""",3866,"21. The great disorder that happens in our names of substances, proceeding for the most part from our want of knowledge, and inability to penetrate into their real constitutions, it may probably be wondered, why I charge this as an imperfection rather upon our words than understandings. This exception has so much appearance of justice, that I think myself obliged to give a reason why I have followed this method. I must confess then, that when I first began this discourse of the understanding, and a good while after, I had not the least thought that any consideration of words was at all necessary to it. But when having passed over the original and composition of our ideas, I began to examine the extent and certainty of our knowledge, I found it had so near a connexion with words, that, unless their force and manner of signification were first well observed, there could be very little said clearly and pertinently concerning knowledge; which being conversant about truth, had constantly to do with propositions. And though it terminated in things, yet it was for the most part so much by the intervention of words, that they seemed scarce separable from our general knowledge. <b>At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings</b>. If we consider, in the fallacies men put upon themselves as well as others, and the mistakes in men's disputes and notions, how great a part is owing to words, and their uncertain or mistaken significations, we shall have reason to think this no small obstacle in the way to knowledge; which, I conclude, we are the more carefully to be warned of, because it has been so far from being taken notice of as an inconvenience, that the arts of improving it have been made the business of men's study; and obtained the reputation of learning and subtilty, as we shall see in the following chapter. But I am apt to imagine, that were the imperfections of language, as the instrument of knowledge, more thoroughly weighed, a great many of the controversies that make such a noise in the world, would of themselves cease; and the way to knowledge, and perhaps peace too, lie a great deal opener than it does.<br>
(III.ix.21)",2013-04-02 18:20:47 UTC,,"Book III, Chapter ix",Demanians will point out the metaphor of metaphor.,2013-04-02 18:20:47 UTC,"","",20092
C-H Lion,"""What inward Whips my tortur'd Bowels tear? / Fierce Vipers twist their Spires about my Heart, / And Bite, and Sting, and Wound with deadly smart. / With more than Atlas weight my Soul's opprest, / And raging Tempests beat along my breast: / Corroding Flames eat thro' my burning veins, / And all within I feel Infernal Pains.""",3938,"Around his Bed dire Apparitions walk'd, <br>
And Stygian Terrours thro' the Apartment stalk'd. <br>
Then starting up and leaping from his Bed, <br>
Thus to himself the restless Monarch said. <br>
What Tragic Scenes before my eyes appear, <br>
<b>What inward Whips my tortur'd Bowels tear? <br>
Fierce Vipers twist their Spires about my Heart, <br>
And Bite, and Sting, and Wound with deadly smart. <br>
With more than Atlas weight my Soul's opprest, <br>
And raging Tempests beat along my breast: <br>
Corroding Flames eat thro' my burning veins, <br>
And all within I feel Infernal Pains</b>. <br>
As oft as Arthur has my Troops assail'd, <br>
His Arms by Heav'n assisted have prevail'd. <br>
The Victor of our Out-works is possest, <br>
He next Lutetia from our hands will wrest <br>
Must Gallia 's Empire fall by Arthur 's Sword, <br>
And Clotar 's house obey a British Lord? <br>
Must Tributary Gallia be condemn'd <br>
To serve a Prince which I so much contemn'd? <br>
Forbid it all ye Gods, that such a Fate <br>
Should e'er befall the high Lutetian State. <br>
If Heav'n will not assist, I'll try if Hell, <br>
Will from these Gates the British King repel. <br>
(Bk XII, p. 316, ll. 24-47)",2013-07-02 19:14:29 UTC,,Book XII,"",2013-07-02 19:14:29 UTC,Animals,"",21439
C-H Lion,"""She's here! yet oh! my Tongue is at a loss, / Teach me, some Pow'r, that happy Art of Speech, / To dress my Purpose up in gracious Words; / Such as may softly steal upon her Soul, / And never waken the Tempestuous Passions.""",7550,"HORATIO. <br>
<b>She's here! yet oh! my Tongue is at a loss, <br>
Teach me, some Pow'r, that happy Art of Speech, <br>
To dress my Purpose up in gracious Words; <br>
Such as may softly steal upon her Soul, <br>
And never waken the Tempestuous Passions. </b><br>
By Heaven she weeps!--Forgive me, Fair Calista, <br>
If I presume, on Privilege of Friendship, <br>
To join my Grief to yours, and mourn the Evils <br>
That hurt your Peace, and quench those Eyes in Tears. <br>
(III.i, p. 26)",2013-07-18 21:32:44 UTC,,"Act III, scene i","",2013-07-18 21:32:44 UTC,"","",21872
C-H Lion,"""Sorrow, Remorse, and Shame, have torn my Soul, / They hang like Winter on my Youthful Hopes, / And blast the Spring and Promise of my Year.""",7550,"ALTAMONT. <br>
I've wrong'd thee much, and Heav'n has well aveng'd it. <br>
I have not, since we parted, been at Peace, <br>
Nor known one Joy sincere; our broken Friendship <br>
Pursu'd me to the last Retreat of Love, <br>
Stood glaring like a Ghost, and made me cold with Horror. <br>
Misfortunes on Misfortunes press upon me, <br>
Swell o'er my Head, like Waves, and dash me down. <br>
<b>Sorrow, Remorse, and Shame, have torn my Soul, <br>
They hang like Winter on my Youthful Hopes, <br>
And blast the Spring and Promise of my Year.</b><br>
(IV.i, p. 49)",2013-07-18 21:42:11 UTC,,"Act IV, scene i","",2013-07-18 21:42:11 UTC,"","",21878
Reading,"""For the upper region of man is furnished like the middle region of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar.""",4024,"Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. <b>For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar.</b> Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful. Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)",2013-09-11 21:25:48 UTC,,"","",2013-09-11 21:26:07 UTC,"","",22715
Reading,"""Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.""",4024,"Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.</b> Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)",2013-09-11 21:27:28 UTC,,"","",2013-09-11 21:27:28 UTC,"","",22716
Reading in EEBO-TCP,"""The grand Instruments by which the Understanding works, are Memory and Invention: Now, since these Faculties have their foundation in the sensitive Capacity, as this Prop is withdrawn, the Understanding must of Consequence be more clouded and obscure.""",8131,"But do we not see that some Men who have rational Souls, and such as are reputed of as good Education as the best, how they act upon the same Principles of Sense <!--page [7]--> and Bestiality with other Creatures. 'Tis not therefore from Nature, but from forreign and adventitious Helps, that others make a different and more refin'd discovery of themselves. 'Tis true, we find some Men acting at a very extravagant rate, not only by following the Propensities of Sense, but by transgressing even the Dictates of Nature in Beasts, by their Ingratitude and Infidelity towards those they are obliged to; nay, sometimes in killing themselves, either Gradually by Intemperance, or more compendiously by the help of a Sword, or of a never-failing Halter. So far therefore is this Consideration from destroying my Assertion, that it doth exceedingly confirm it, since it establisheth that Liberty and Arbitrary Power of the Will, which is incommunicable with Beasts, and is one of the chiefest Prerogatives of a humane Soul. <b>The grand Instruments by which the Understanding works, are Memory and Invention: Now, since these Faculties have their foundation in the sensitive Capacity, as this Prop is withdrawn, the Understanding must of Consequence be more clouded and obscure.</b> Nay, tho the rational Faculties in, or a little before the moment of Death seem totally extinguished, (because we are not sensible of any effects they make) neither yet is this <!--page 8--> any Argument of the Souls mortality: For when a man is profoundly asleep, or (what is almost as natural to some) profoundly drunk, their is a seeming extinction of all the rational Powers; and yet for all this we find that where Nature is once deliver'd from such oppressions, the Soul is the same in being as it was before.<br>
(pp. 6-8)",2016-03-11 16:30:18 UTC,,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:30:18 UTC,"","",24860
