provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""For Slanders vile, and lying Stories / Lodg'd in its choice Repositories, / Whilst all their Doors were shut and barr'd / 'Gainst Worth and Merit very hard""",3944,"His Person's very tall and straight,<BR>Exceeding much the common Height,<BR>Could we but make him stand upright.<BR>His Body, had it been exhibited<BR>Naked, One might have told each Rib it had:<BR>A Man so Lathy, long, and lean,<BR>Is very rarely to be seen.<BR>The Figure of his Face is Oval,<BR>Not broad at bottom, like a Shovel;<BR>Though on sinister part of Gullet<BR>Appears a Poke, or fleshy Wallet,<BR>A strongly radicated Tumour,<BR>Caus'd by an old Malignant Humour,<BR>Which he who skill'd in Physicks Trade is,<BR>Doth term the <i>Scrophula</i>, or <i>Ch&aelig;rades</i>:<BR>Yet if our Knight did ever shew<BR>In <i>Lombards</i> Vale at <i>Bergamo</i> <BR>His Visage, with this Modish Swelling,<BR>No Man would there advise its Healing:<BR>For 'tis in Fashion so, the same is<BR>Esteem'd an Ornament, no Blemish;<BR>And one would swear, he had so far gone<BR>Being vers'd in their peculiar Jargon,<BR>Which imitated very much is<BR>By fam'd <i>Buffoons</i> and <i>Scaramouches</i>.<BR>But not to suffer a Digression<BR>To put us by our proper Lesson:<BR>After the Colour of his Hair,<BR>We term him of Complexion Fair;<BR>His Eyes were of the lively Hazel,<BR>And Eye-brows large became his Face well;<BR>His Nose well-shap'd, on Top of which<BR>Was fix'd the <i>Ciceronian</i> Fetch,<BR>An <i>Index</i> of his Rhetorick,<BR>That is of Eloquence and Trick.<BR>His Visage wore an eager Air,<BR>Keen as the Season of the Year;<BR>His Forehead shone like Burnish'd Brass;<BR>Bright and Case hardned was his Face,<BR>Which nothing Foul could touch or take,<BR>But worse it still reflected back:<BR>Such was the Nature of the Mirrour,<BR>To render no Idea's fairer.<BR>But the best Part about the Man<BR>Many will have to be his Brain,<BR>Always a working, never idle,<BR>Ev'n when he takes in hand the Fiddle.<BR>In vain the Harmony's design'd<BR>To quell the Discords of his Mind;<BR>The Faculties whereof were strong,<BR>Though constantly directed wrong.<BR>His Fancy too was most Luxurious,<BR>And fertil of an Off-spring spurious.<BR>His Memory had Mansions many,<BR>And some as fair and large as any;<BR>But still the fairest and the best<BR>Were took up by th'foulest Guest.<BR><b>For Slanders vile, and lying Stories<BR>Lodg'd in its choice Repositories,<BR>Whilst all their Doors were shut and barr'd<BR>'Gainst Worth and Merit very hard</b>.<BR>His Reason which of Right should Reign<BR>The lawfull Monarch of his Brain,<BR>Was by his Will depos'd, whose Rule<BR>Despotick was as Great <i>Mogul</i>,<BR>Would not be bound in any Case<BR>By any Reasonable Laws,<BR>Nor other <i>Magna Charta</i> own,<BR>Than <i>what I please, That shall be done</i>.<BR>Thus Qualify'd (while we take Breath)<BR>Let him write Dagger out of Sheath:<BR>Under Pretence of pulling down<BR>The Enemies to Church and Crown,<BR>He proves the worker of the Fall<BR>Of Scepter, Diadem and Ball:<BR>While those <i>Regalia</i> he would pitch<BR>So high above all Humane Reach,<BR>They are but lodg'd the less secure,<BR>And can't from Age to Age endure.",2005-11-30 00:00:00 UTC,,"",&bull;I've included twice: Repository and Door,2009-09-14 19:34:48 UTC,"","",10226
Searching in HDIS (Poetry),"""His Reason which of Right should Reign / The lawfull Monarch of his Brain, / Was by his Will depos'd, whose Rule / Despotick was as Great <i>Mogul</i>, / Would not be bound in any Case / By any Reasonable Laws, / Nor other <i>Magna Charta</i> own, / Than <i>what I please, That shall be done</i>.""",3944,"His Person's very tall and straight,<BR>Exceeding much the common Height,<BR>Could we but make him stand upright.<BR>His Body, had it been exhibited<BR>Naked, One might have told each Rib it had:<BR>A Man so Lathy, long, and lean,<BR>Is very rarely to be seen.<BR>The Figure of his Face is Oval,<BR>Not broad at bottom, like a Shovel;<BR>Though on sinister part of Gullet<BR>Appears a Poke, or fleshy Wallet,<BR>A strongly radicated Tumour,<BR>Caus'd by an old Malignant Humour,<BR>Which he who skill'd in Physicks Trade is,<BR>Doth term the <i>Scrophula</i>, or <i>Ch&aelig;rades</i>:<BR>Yet if our Knight did ever shew<BR>In <i>Lombards</i> Vale at <i>Bergamo</i> <BR>His Visage, with this Modish Swelling,<BR>No Man would there advise its Healing:<BR>For 'tis in Fashion so, the same is<BR>Esteem'd an Ornament, no Blemish;<BR>And one would swear, he had so far gone<BR>Being vers'd in their peculiar Jargon,<BR>Which imitated very much is<BR>By fam'd <i>Buffoons</i> and <i>Scaramouches</i>.<BR>But not to suffer a Digression<BR>To put us by our proper Lesson:<BR>After the Colour of his Hair,<BR>We term him of Complexion Fair;<BR>His Eyes were of the lively Hazel,<BR>And Eye-brows large became his Face well;<BR>His Nose well-shap'd, on Top of which<BR>Was fix'd the <i>Ciceronian</i> Fetch,<BR>An <i>Index</i> of his Rhetorick,<BR>That is of Eloquence and Trick.<BR>His Visage wore an eager Air,<BR>Keen as the Season of the Year;<BR>His Forehead shone like Burnish'd Brass;<BR>Bright and Case hardned was his Face,<BR>Which nothing Foul could touch or take,<BR>But worse it still reflected back:<BR>Such was the Nature of the Mirrour,<BR>To render no Idea's fairer.<BR>But the best Part about the Man<BR>Many will have to be his Brain,<BR>Always a working, never idle,<BR>Ev'n when he takes in hand the Fiddle.<BR>In vain the Harmony's design'd<BR>To quell the Discords of his Mind;<BR>The Faculties whereof were strong,<BR>Though constantly directed wrong.<BR>His Fancy too was most Luxurious,<BR>And fertil of an Off-spring spurious.<BR>His Memory had Mansions many,<BR>And some as fair and large as any;<BR>But still the fairest and the best<BR>Were took up by th'foulest Guest.<BR>For Slanders vile, and lying Stories<BR>Lodg'd in its choice Repositories,<BR>Whilst all their Doors were shut and barr'd<BR>'Gainst Worth and Merit very hard.<BR><b>His Reason which of Right should Reign<BR>The lawfull Monarch of his Brain,<BR>Was by his Will depos'd, whose Rule<BR>Despotick was as Great </b><i>Mogul</i><b>,<BR>Would not be bound in any Case<BR>By any Reasonable Laws,<BR>Nor other </b><i>Magna Charta</i><b> own,<BR>Than </b><i>what I please, That shall be done</i><b>.</b><BR>Thus Qualify'd (while we take Breath)<BR>Let him write Dagger out of Sheath:<BR>Under Pretence of pulling down<BR>The Enemies to Church and Crown,<BR>He proves the worker of the Fall<BR>Of Scepter, Diadem and Ball:<BR>While those <i>Regalia</i> he would pitch<BR>So high above all Humane Reach,<BR>They are but lodg'd the less secure,<BR>And can't from Age to Age endure.",2005-11-30 00:00:00 UTC,,"","&bull;INTEREST. Great. USE IN ENTRY.<BR>&bull;I've included six times: Rule of Reason, Monarch, Revolution, Mogul, Rule of Will, Law",2009-09-14 19:34:49 UTC,"","",10228
"Searching ""window"" and ""breast"" in HDIS (Poetry)","Momus found fault with man ""Because there were no Windows in his Breast, / Thro' which his inclinations might be seen""",3945,"<i>Jove</i>, <i>Neptune, Pallas</i>, when the World was young,<BR>Strove which of them should do't the greatest good,<BR>And by consent chose <i>Momus</i> to be Judge;<BR><i>Jove</i> in his own Similitude made a Man,<BR>The God o'th' Sea a Bull, <i>Pallas</i> a House;<BR>This done, they sent for <i>Momus</i>, to pronounce<BR>Which of their Gifts, in his Esteem, was best;<BR>But he sound fault with all. <b>First with the Man,<BR>Because there were no Windows in his Breast,<BR>Thro' which his inclinations might be seen</b>:<BR>He said the Bulls Horns were not fitly placd,<BR>They would have been more useful on his Breast,<BR>He blamd the House, because 'twas not on Wheels,<BR>And could not from ill Neighbours be removd.",2006-01-25 00:00:00 UTC,,"",&bull;A negated metaphor? Felicia asked can a metaphor be used ironically? Is it still a metaphor?,2009-09-14 19:34:49 UTC,Rooms,Momus Glass,10234
Searching in HDIS (Poetry); Browsing in EEBO,"""The Passions still predominant will rule: / Uncivil, rude, nor bred in Reason's School.""",3946,"<b>The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:</b><br>
 Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will.<br>
 On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?<br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)
",2004-06-22 00:00:00 UTC,2011-07-18,"",&bull; CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.</i>,2011-07-18 19:08:26 UTC,"","",10235
Searching in HDIS (Poetry); Browsing in EEBO,"""Our Understanding they [the passions] with darkness fill, / Cause strange Conceptions, and pervert the Will.""",3946,"The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:<br>
<b>Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will</b>.<br>
 On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?<br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)",2004-06-22 00:00:00 UTC,2011-07-18,"",&bull;CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.</i>,2011-07-18 19:10:15 UTC,"","",10236
Searching in HDIS (Poetry); Browsing in EEBO,"""On these the Soul, as on some flowing tide, / Must sit, and on the swelling Billows ride; / Hurry'd away, for how can be withstood / Th' Impetuous Torrent of the boyling blood?""",3946,"The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:<br>
 Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will.<br>
 <b>On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?</b><br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)",2004-06-22 00:00:00 UTC,2011-07-18,"","&bull;CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.<BR>
&bull;</i>I've included thrice: Liquid, Uncategorized",2011-07-18 19:22:29 UTC,"","",10237
Searching  in HDIS (Poetry),"""The Soul which was of purest Angel-kind, / The reflex Image of its Maker's Mind.""",3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
<b>The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:</b><br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.<br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the <b>Mind</b>,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.",2005-07-19 00:00:00 UTC,2011-07-18,"","",2011-07-18 19:13:53 UTC,Optics,"",10255
Searching  in HDIS (Poetry),"""Then th' Understanding without pain did climb: / Capacious, Active, Lively, and Sublime, / Clear as fair Fountains, and as pure as they, / Chast as the Morn, and open as the day.""",3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:<br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
<b>Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.</b><br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the <b>Mind</b>,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.<br>
(pp. 2-3)",2005-07-19 00:00:00 UTC,2011-07-18,"","&bull;I've included thrice: Fountain, Morning, Day",2011-07-18 19:16:07 UTC,"","",10256
Searching  in HDIS (Poetry),"""Love then, that sweet procession of the Mind, / Was from all Dross, and Earthly Dreggs refin'd.""",3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:<br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.<br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
<b>Love then, that sweet procession of the Mind,<br>
Was from all Dross, and Earthly Dreggs refin'd</b>:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.<br>
(pp. 2-3)",2005-07-19 00:00:00 UTC,2011-07-18,"",&bull;I've included twice: Procession and Dross and Dregs,2011-07-18 19:18:32 UTC,"",Refinement,10259
"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""Wn to my soul thou'st spoken peace /  When from its bonds thou wilt my soul release / all my mourning then shall cease.""",7150,"    <b>Wn to my soul thou'st spoken peace<br>
  When from its bonds thou wilt my soul release<br>
    all my mourning then shall cease</b><br>
  then all my sorrow shall be turnd to Joy<br>
& then thy mercyes onely shall my soul employ<br>
       Oh hear my god my saviour hear<br>
  & lett thy goodness towr'ds me soon appear<br>
  arm me wth heavn'ly temperd arms my Lord<br>
Give for my buckler faith & for a sword thy word<br>
  Girt up my loins wth truth & on my breast<br>
       lett righteousness be plac't<br>
    thus thus I safely shall oppose<br>
    & safely triumph o're my foes<br>
  thus shall I break the force of hell & flee<br>
    With a glad heart to thee<br>
    to thee who (all my dangers past)<br>
Wilt give thy self to me thy self & heav'n at last<br>
  theres the continuall treasury of bliss<br>
    the magazine of happiness<br>
    Pleasure there does never Cease<br>
  & in æternall Joy I shall remain<br>
  Where in æternall glory thou doest reign.<br>
(p. 340, ll. 62-83)",2012-01-09 00:12:21 UTC,,"","",2012-01-09 15:57:22 UTC,Fetters,"",19406
