theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""","",Bevil explains how he met Indiana,Reading,11261,2011-03-26,2003-07-22 00:00:00 UTC,2011-03-26 18:57:03 UTC,4321,"HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)","Act I, Scene ii"
"","""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""","","",Reading,11264,,2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,4321,"TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)","Act I, scene i. Tom and Phillis banter"
"","""Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?""","","",Reading,11270,,2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,4321,"INDIANA <BR>Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?<BR>(Act V, scene iii, p. 273)","Act V, scene iii. Indiana learns she is Sealand's daughter and may marry Bevil"
"","""Thou art a Person of a light Mind; thy Drum is a Type of thee, it soundeth because it is empty.""","","","",20858,,2013-06-17 17:14:06 UTC,2013-06-17 17:14:06 UTC,7448,"The Quaker, who happened to be a Man of Smartness, answered,<br>
<br>
'Friend, I take it in good Part that thou hast given me the Authority of a Father over this comely and virtuous Child; and I must assure thee, that if I have the giving her, I shall not bestow her on thee. Thy Mirth, Friend, savoureth of Folly: <b>Thou art a Person of a light Mind; thy Drum is a Type of thee, it soundeth because it is empty</b>. Verily, it is not from thy Fullness, but thy Emptiness that thou hast spoken this Day. Friend, Friend, we have hired this Coach in Partnership with thee, to carry us to the great City; we cannot go any other Way. This worthy Mother must hear thee if thou wilt needs utter thy Follies; we cannot help it, Friend, I say: if thou wilt we must hear thee: But if thou wert a Man of Understanding, thou wouldst not take Advantage of thy courageous Countenance to abash us Children of Peace. Thou art, thou sayest, a Soldier; give Quarter to us, who cannot resist thee. Why didst thou fleer at our Friend, who feigned himself asleep? he said nothing: but how dost thou know what he containeth? If thou speakest improper things in the hearing of this virtuous young Virgin, consider it is an Outrage against a distressed Person that cannot get from thee: To speak indiscreetly what we are obliged to hear, by being hasped up with thee in this publick Vehicle, is in some Degree assaulting on the high Road.'",""
"","""This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you.""",Impressions,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.",20859,,2013-06-17 17:17:45 UTC,2013-06-17 17:17:45 UTC,7449,"'Your saying t'other Day there is something wonderful in the Narrowness of those Minds which can be pleased, and be barren of Bounty to those who please them, makes me in pain that I am not a Man of Power: If I were, you should soon see how much I approve your Speculations. In the mean time, I beg leave to supply that Inability with the empty Tribute of an honest Mind, by telling you plainly I love and thank you for your daily Refreshments. I constantly peruse your Paper as I smoke my Morning's Pipe, (tho' I can't forbear reading the Motto before I fill and light) and really it gives a grateful Relish to every Whif; each Paragraph is freight either with useful or delightful Notions, and I never fail of being highly diverted or improved. The Variety of your Subjects surprizes me as much as a Box of Pictures did formerly, in which there was only one Face, that by pulling some Pieces of Isinglass over it, was changed into a grave Senator or a Merry Andrew, a patch'd Lady or a Nun, a Beau or a Black-a-moor, a Prude or a Coquet, a Country 'Squire or a Conjurer, with many other different Representations very entertaining (as you are) tho' still the same at the Bottom. <b>This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you</b>. I can't say indeed that you have put Impertinence to Silence, or Vanity out of Countenance; but methinks you have bid as fair for it, as any Man that ever appeared upon a publick Stage; and offer an infallible Cure of Vice and Folly, for the Price of One Penny. And since it is usual for those who receive Benefit by such famous Operators, to publish an Advertisement, that others may reap the same Advantage, I think my self obliged to declare to all the World, that having for a long time been splenatick, ill natured, froward, suspicious, and unsociable, by the Application of your Medicines, taken only with half an Ounce of right Virginia Tobacco, for six successive Mornings, I am become open, obliging, officious, frank, and hospitable.",""
"","""Where Sovereigns have it [love of glory] by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious.""",Impressions,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20860,,2013-06-17 17:22:23 UTC,2013-06-17 17:22:23 UTC,7450,"Of all the Affections which attend Human Life, the Love of Glory is the most Ardent. According as this is Cultivated in Princes, it produces the greatest Good or the greatest Evil. <b>Where Sovereigns have it by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious</b>. The two greatest Men now in Europe (according to the common Acceptation of the Word Great) are Lewis King of France, and Peter Emperor of Russia. As it is certain that all Fame does not arise from the Practice of Virtue, it is, methinks, no unpleasing Amusement to examine the Glory of these Potentates, and distinguish that which is empty, perishing, and frivolous, from what is solid, lasting, and important. Lewis of France had his Infancy attended by Crafty and Worldly Men, who made Extent of Territory the most glorious Instance of Power, and mistook the spreading of Fame for the Acquisition of Honour. The young Monarch's Heart was by such Conversation easily deluded into a Fondness for Vain-glory, and upon these unjust Principles to form or fall in with suitable Projects of Invasion, Rapine, Murder, and all the Guilts that attend War when it is unjust. At the same time this Tyranny was laid, Sciences and Arts were encouraged in the most generous Manner, as if Men of higher Faculties were to be bribed to permit the Massacre of the rest of the World. Every Superstructure which the Court of France built upon their first Designs, which were in themselves vicious, was suitable to its false Foundation. The Ostentation of Riches, the Vanity of Equipage, Shame of Poverty, and Ignorance of Modesty, were the common Arts of Life: The generous Love of one Woman was changed into Gallantry for all the Sex, and Friendships among Men turned into Commerces of Interest, or mere Professions. While these were the Rules of Life, Perjuries in the Prince, and a general Corruption of Manners in the Subject, were the Snares in which France has Entangled all her Neighbours. With such false Colours have the Eyes of Lewis been enchanted, from the Debauchery of his early Youth, to the Superstition of his present old Age. Hence it is, that he has the Patience to have Statues erected to his Prowess, his Valour, his Fortitude; and in the Softnesses and Luxury of a Court, to be applauded for Magnanimity and Enterprize in Military Atchievements.",""
"","""A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh.""","","",Reading,20891,,2013-06-17 19:22:01 UTC,2013-06-17 19:22:01 UTC,7467,"<b>A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh</b>. A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season.",""
"","""A good Name is fitly compared to a precious Ointment2, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season.""","","",Reading,20892,,2013-06-17 19:23:11 UTC,2013-06-17 19:23:11 UTC,7467,"A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. <b>A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season</b>.",""
"","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",Impressions and Rooms,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",21523,,2013-07-08 19:49:43 UTC,2013-07-08 19:53:17 UTC,7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",""
"","""But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23893,,2014-06-05 21:31:25 UTC,2014-06-05 21:31:25 UTC,7907,"Certainly the true End of visiting Foreign Parts, is to look into their Customs and Policies, and observe in what Particulars they excel or come short of our own; to unlearn some odd Peculiarities in our Manners, and wear off such awkward Stiffnesses and Affectations in our Behaviour, as may possibly have been contracted from constantly associating with one Nation of Men, by a more free, general, and mixed Conversation. <b>But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.</b><br>
(Cf. III, pp. 368-9 in Bond ed.)",""
