text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"All the things which man expresses freely and naturally are life relations; now, the Arab is as intimately connected with camel and horse as is body with soul; nothing can happen to him which does not at the same time affect these creatures and vitally connect their existence and activity with his own.<BR>",Mind and Body,Reading Curtius <i>European Literature and the Latin Middle Ages </i>(302),"",,2005-04-24 00:00:00 UTC,3313,2009-09-14 19:33:39 UTC,"","The ""Arab is as intimately connected with camel and horse as is body with soul""",8580,""
"This is the only politics I know; the only patriotism I feel. The question with me is, whether I and all mankind are born slaves or free. That is the one thing necessary to know and to make good: the rest is <EM>flocci, nauci, nihili, pili</EM>. Secure this point, and all is safe: lose this, and all is lost. There are people who cannot understand a principle; nor perceive how a cause, can be connected with an individual, even in spite of himself, nor how the salvation of mankind can be bound up with the success of one man. It is in vain that I address to them what follows. -- ""One fate attends the altar and the throne."" So sings Mr. Southey. I say, that one fate attends the people and the assertor of the people's rights against those who say they have no rights, that they are their property, their goods, their chattels, the live-stock on the estate of Legitimacy. This is what kings at present tell us with their swords, and poets with their pens. He who tells me this deprives me not only of the right, but of the very heart and will to be free, takes the breath out of the body of liberty, and leaves it a dead and helpless corse, destroys ""at one fell swoop"" the dearest hopes, and blasts the fairest prospects of mankind through all ages and nations, sanctifies slavery, binds it as a spell on the understanding, and makes freedom a mockery, and the name a bye-word. The poor wretch immured in the dungeons of the Inquisition may breathe a sigh to liberty, may [End Page xii] repeat its name, may think of it as a blessing, if not to himself, to others; but the wretch imprisoned in the dungeon of Legitimacy, the very tomb of freedom, that ""painted sepulchre, white without, but full of ravening and all uncleanness within,"" must not even think of it, must not so much as dream of it, but as a thing forbid: it is a profanation to his lips, an impiety to his thoughts; his very imagination. is enthralled, and he can only look forward to the never-ending flight of future years, and see the same gloomy prospect of abject wretchedness and hopeless desolation spread out for himself and his species. They who bow to thrones and hate mankind may here feast their eyes with blight, mildew, the blue pestilence and glittering poison of slavery, ""bogs, dens, and shades of death -- a universe of death."" This is that true moral atheism, the equal blasphemy against God and man, the sin against the Holy Ghost, that lowest deep of debasement and despair to which there is no lower deep. <B>He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul</B>. The plague-spot has not tainted me quite; I am not leprous all over, the lie of Legitimacy does not fix its mortal sting in my inmost soul, nor, like an ugly spider, entangle me in its slimy folds; but is kept off from me, and broods on its own poison. He who did this for me, and for the rest of the world, and who alone could do it, was Buonaparte. He [End Page xiii] withstood the inroads of this new Jaggernaut, this foul Blatant Beast, as it strode forward to its prey over the bodies and minds of a whole people, and put a ring in its nostrils, breathing flame and blood, and led it in triumph, and played with its crowns and sceptres, and wore them in its stead, and tamed its crested pride, and made it a laughing-stock and a mockery to the nations. He, one man, did this, and as long as he did this, (how, or for what end, is nothing to the magnitude of this mighty question) he saved the human race from the last ignominy, and that foul stain that had so long been intended, and was at last, in an evil hour and by evil hands, inflicted on it. He put his foot upon the neck of kings, who would have put their yoke upon the necks of the people: he scattered before him with fiery execution, millions of hired slaves, who came at the bidding of their masters to deny the right of others to be free. The monument of greatness and of glory he erected, was raised on ground forfeited again and again to humanity -- it reared its majestic front on the ruins of the shattered hopes and broken faith of the common enemies of mankind. If he could not secure the freedom, peace, and happiness of his country, he made her a terror to those who by sowing civil dissension and exciting foreign wars, would not let her enjoy those blessings. They who had trampled upon Liberty could not at least triumph in her shame and her despair, but themselves became objects of pity and derision. Their determination to persist in extremity of wrong only [End Page xiv] brought on themselves repeated defeat, disaster, and dismay: the accumulated aggressions their infuriated pride and disappointed malice meditated against others, returned in just and aggravated punishment upon themselves: they heaped coals of fire upon their own heads; they drank deep and long, in gall and bitterness, of the poisoned chalice they had prepared for others: the destruction with which they had threatened a people daring to call itself free, hung suspended over their heads, like a precipice, ready to fall upon and crush them. ""Awhile they stood ahashed,"" abstracted from their evil purposes, and felt how awful freedom is, its power how dreadful. Shrunk from the boasted pomp of royal state into their littleness as men, defeated of their revenge, baulked of their prey, their schemes stripped of their bloated pride, and with nothing left but the deformity of their malice, not daring to utter a syllable or move a finger, the lords of the earth, who had looked upon men as of an inferior species, born for their use, and devoted to be their slaves, turned an imploring eye to the people, and with coward hearts and hollow tongues invoked the name of Liberty, thus to get the people once more within their unhallowed gripe, and to stifle the name of Liberty for ever. I never joined the vile and treacherous cry of spurious humanity in favour of those who have from the beginning of time, and will to the end of it, make a butt of humanity, and its distresses their sport. [...]<BR>
(pp. xii-xv)","",Reading,"",,2009-05-05 00:00:00 UTC,6516,2009-09-14 19:49:49 UTC,Is this a Liquid or a Container metaphor? REVISIT.,"""He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul.""",17330,Preface
"This is the only politics I know; the only patriotism I feel. The question with me is, whether I and all mankind are born slaves or free. That is the one thing necessary to know and to make good: the rest is <EM>flocci, nauci, nihili, pili</EM>. Secure this point, and all is safe: lose this, and all is lost. There are people who cannot understand a principle; nor perceive how a cause, can be connected with an individual, even in spite of himself, nor how the salvation of mankind can be bound up with the success of one man. It is in vain that I address to them what follows. -- ""One fate attends the altar and the throne."" So sings Mr. Southey. I say, that one fate attends the people and the assertor of the people's rights against those who say they have no rights, that they are their property, their goods, their chattels, the live-stock on the estate of Legitimacy. This is what kings at present tell us with their swords, and poets with their pens. He who tells me this deprives me not only of the right, but of the very heart and will to be free, takes the breath out of the body of liberty, and leaves it a dead and helpless corse, destroys ""at one fell swoop"" the dearest hopes, and blasts the fairest prospects of mankind through all ages and nations, sanctifies slavery, binds it as a spell on the understanding, and makes freedom a mockery, and the name a bye-word. The poor wretch immured in the dungeons of the Inquisition may breathe a sigh to liberty, may [End Page xii] repeat its name, may think of it as a blessing, if not to himself, to others; but the wretch imprisoned in the dungeon of Legitimacy, the very tomb of freedom, that ""painted sepulchre, white without, but full of ravening and all uncleanness within,"" must not even think of it, must not so much as dream of it, but as a thing forbid: it is a profanation to his lips, an impiety to his thoughts; his very imagination. is enthralled, and he can only look forward to the never-ending flight of future years, and see the same gloomy prospect of abject wretchedness and hopeless desolation spread out for himself and his species. They who bow to thrones and hate mankind may here feast their eyes with blight, mildew, the blue pestilence and glittering poison of slavery, ""bogs, dens, and shades of death -- a universe of death."" This is that true moral atheism, the equal blasphemy against God and man, the sin against the Holy Ghost, that lowest deep of debasement and despair to which there is no lower deep. He who saves me from this conclusion, who makes a mock of this doctrine, and sets at nought its power, is to me not less than the God of my idolatry, for he has left one drop of comfort in my soul. <B>The plague-spot has not tainted me quite; I am not leprous all over, the lie of Legitimacy does not fix its mortal sting in my inmost soul, nor, like an ugly spider, entangle me in its slimy folds; but is kept off from me, and broods on its own poison</B>. He who did this for me, and for the rest of the world, and who alone could do it, was Buonaparte. He [End Page xiii] withstood the inroads of this new Jaggernaut, this foul Blatant Beast, as it strode forward to its prey over the bodies and minds of a whole people, and put a ring in its nostrils, breathing flame and blood, and led it in triumph, and played with its crowns and sceptres, and wore them in its stead, and tamed its crested pride, and made it a laughing-stock and a mockery to the nations. He, one man, did this, and as long as he did this, (how, or for what end, is nothing to the magnitude of this mighty question) he saved the human race from the last ignominy, and that foul stain that had so long been intended, and was at last, in an evil hour and by evil hands, inflicted on it. He put his foot upon the neck of kings, who would have put their yoke upon the necks of the people: he scattered before him with fiery execution, millions of hired slaves, who came at the bidding of their masters to deny the right of others to be free. The monument of greatness and of glory he erected, was raised on ground forfeited again and again to humanity -- it reared its majestic front on the ruins of the shattered hopes and broken faith of the common enemies of mankind. If he could not secure the freedom, peace, and happiness of his country, he made her a terror to those who by sowing civil dissension and exciting foreign wars, would not let her enjoy those blessings. They who had trampled upon Liberty could not at least triumph in her shame and her despair, but themselves became objects of pity and derision. Their determination to persist in extremity of wrong only [End Page xiv] brought on themselves repeated defeat, disaster, and dismay: the accumulated aggressions their infuriated pride and disappointed malice meditated against others, returned in just and aggravated punishment upon themselves: they heaped coals of fire upon their own heads; they drank deep and long, in gall and bitterness, of the poisoned chalice they had prepared for others: the destruction with which they had threatened a people daring to call itself free, hung suspended over their heads, like a precipice, ready to fall upon and crush them. ""Awhile they stood ahashed,"" abstracted from their evil purposes, and felt how awful freedom is, its power how dreadful. Shrunk from the boasted pomp of royal state into their littleness as men, defeated of their revenge, baulked of their prey, their schemes stripped of their bloated pride, and with nothing left but the deformity of their malice, not daring to utter a syllable or move a finger, the lords of the earth, who had looked upon men as of an inferior species, born for their use, and devoted to be their slaves, turned an imploring eye to the people, and with coward hearts and hollow tongues invoked the name of Liberty, thus to get the people once more within their unhallowed gripe, and to stifle the name of Liberty for ever. I never joined the vile and treacherous cry of spurious humanity in favour of those who have from the beginning of time, and will to the end of it, make a butt of humanity, and its distresses their sport. [...]<BR>
(pp. xii-xv)","",Reading,"",,2009-05-05 00:00:00 UTC,6516,2009-09-14 19:49:49 UTC,"","""The plague-spot has not tainted me quite; I am not leprous all over, the lie of Legitimacy does not fix its mortal sting in my inmost soul, nor, like an ugly spider, entangle me in its slimy folds; but is kept off from me, and broods on its own poison.""",17331,Preface
"[...] I was right in this respect. I knew my friends from my foes. So did Lord Castlereagh: so did not Benjamin Constant. Did any of the Princes of Europe ever regard Buonaparte as any thing more than the child and champion of Jacobinism ? Why then should I: for on that point I bow to their judgments as infallible. Passion speaks truer than reason. If Buonaparte was a conqueror, he conquered the grand conspiracy of kings against the abstract right of the human race to be free; and I, as a man, could not be indifferent which side to take. If he was ambitious, his greatness was not founded on the unconditional, avowed surrender of the rights of human nature. But with him, the state of man rose exalted too. <B>If he was arbitrary and a tyrant, first, France as a country was in a state of military blockade, on garrison-duty, and not to be defended by mere paper bullets of the brain; secondly, but chief, he was not, nor he could not become, a tyrant by right divine</B>. Tyranny in him was not sacred: it was not eternal: it was not instinctively bound in league of amity with other tyrannies; it was not sanctioned by all the laws of religion and morality. There was an end of it with the individual: there was an end of it with the temporary causes, which gave it birth, and of which it was only the too necessary reaction. But there are persons of that low and inordinate appetite for servility, that they cannot be satisfied with any thing [End Page xvi] short of that sort of tyranny that has lasted for ever, and is likely to last for ever; that is strengthened and made desperate by the superstitions and prejudices of ages; that is enshrined in traditions, in laws, in usages, in the outward symbols of power, in the very idioms of language; that has struck its roots into the human heart, and clung round the human understanding like a nightshade ; that overawes the imagination, and disarms the will to resist it, by the very enormity of the evil; that is cemented with gold and blood; guarded by reverence, guarded by power; linked in endless succession to the principle by which life is transmitted to the generations of tyrants and slaves, and destroying liberty with the first breath of life; that is absolute, unceasing, unerring, fatal, unutterable, abominable, monstrous. These true devotees of superstition and despotism cried out Liberty and Humanity in their desperate phrenzy at Buonaparte's sudden elevation and incredible successes against their favourite idol, ""that Harlot old, the same that is, that was, and is to be,"" but we have heard no more of their triumph of Liberty and their <EM>douce humanit&acute;</EM>, since they clapped down the hatches upon us again, like wretches in a slave-ship who have had their chains struck off and pardon promised them to fight the common enemy; and the poor Reformers who were taken in to join the cry, because they are as fastidious in their love of liberty as their opponents are inveterate in their devotion to despotism, continue in vain to reproach them with their [End Page xvii]
temporary professions, woeful grimaces, and vows made in pain, which ease has recanted; but to these reproaches the legitimate professors of Liberty and Humanity do not even deign to return the answer of a smile at their credulity and folly. Those who did not see this result at the time were, I think, weak; those who do not acknowledge it now are, I am sure, hypocrites. -- To this pass have we been brought by the joint endeavours of Tories, Whigs, and Reformers; and as they have all had a hand in it, I shall here endeavour to ascribe to each their share of merit in this goodly piece of work. It is, perhaps, a delicate point, but it is of no inconsiderable importance, that the friends of Freedom should know the strength of their enemies, and their own weakness as well; for
<blockquote>--"" At this day,<BR>
When a Tartarean darkness overspreads <BR>
The groaning nations; when the impious rule, <BR>
By will or by established ordinance, <BR>
Their own dire agents, and constrain the good <BR>
To acts which they abhor; though I bewail <BR>
This triumph, yet the pity of my heart <BR>
Prevents me not from owning that the law <BR>
By which mankind now suffers, is most just. <BR>
For by superior energies; more strict <BR>
Affiance to each other; faith more firm <BR>
In their unhallowed principles ; the bad <BR>
Have fairly earned a victory o'er the weak, <BR>
The vacillating, inconsistent good.""<blockquote>
(pp. xv-xviii)","",Reading,"",,2009-05-05 00:00:00 UTC,6516,2009-09-14 19:49:49 UTC,"","""If he was arbitrary and a tyrant, first, France as a country was in a state of military blockade, on garrison-duty, and not to be defended by mere paper bullets of the brain; secondly, but chief, he was not, nor he could not become, a tyrant by right divine.""",17332,Preface
"[...] I was right in this respect. I knew my friends from my foes. So did Lord Castlereagh: so did not Benjamin Constant. Did any of the Princes of Europe ever regard Buonaparte as any thing more than the child and champion of Jacobinism ? Why then should I: for on that point I bow to their judgments as infallible. Passion speaks truer than reason. If Buonaparte was a conqueror, he conquered the grand conspiracy of kings against the abstract right of the human race to be free; and I, as a man, could not be indifferent which side to take. If he was ambitious, his greatness was not founded on the unconditional, avowed surrender of the rights of human nature. But with him, the state of man rose exalted too. If he was arbitrary and a tyrant, first, France as a country was in a state of military blockade, on garrison-duty, and not to be defended by mere paper bullets of the brain; secondly, but chief, he was not, nor he could not become, a tyrant by right divine. Tyranny in him was not sacred: it was not eternal: it was not instinctively bound in league of amity with other tyrannies; it was not sanctioned by all the laws of religion and morality. There was an end of it with the individual: there was an end of it with the temporary causes, which gave it birth, and of which it was only the too necessary reaction. <B>But there are persons of that low and inordinate appetite for servility, that they cannot be satisfied with any thing [End Page xvi] short of that sort of tyranny that has lasted for ever, and is likely to last for ever; that is strengthened and made desperate by the superstitions and prejudices of ages; that is enshrined in traditions, in laws, in usages, in the outward symbols of power, in the very idioms of language; that has struck its roots into the human heart, and clung round the human understanding like a nightshade</B>; that overawes the imagination, and disarms the will to resist it, by the very enormity of the evil; that is cemented with gold and blood; guarded by reverence, guarded by power; linked in endless succession to the principle by which life is transmitted to the generations of tyrants and slaves, and destroying liberty with the first breath of life; that is absolute, unceasing, unerring, fatal, unutterable, abominable, monstrous. These true devotees of superstition and despotism cried out Liberty and Humanity in their desperate phrenzy at Buonaparte's sudden elevation and incredible successes against their favourite idol, ""that Harlot old, the same that is, that was, and is to be,"" but we have heard no more of their triumph of Liberty and their <EM>douce humanit&acute;</EM>, since they clapped down the hatches upon us again, like wretches in a slave-ship who have had their chains struck off and pardon promised them to fight the common enemy; and the poor Reformers who were taken in to join the cry, because they are as fastidious in their love of liberty as their opponents are inveterate in their devotion to despotism, continue in vain to reproach them with their [End Page xvii]
temporary professions, woeful grimaces, and vows made in pain, which ease has recanted; but to these reproaches the legitimate professors of Liberty and Humanity do not even deign to return the answer of a smile at their credulity and folly. Those who did not see this result at the time were, I think, weak; those who do not acknowledge it now are, I am sure, hypocrites. -- To this pass have we been brought by the joint endeavours of Tories, Whigs, and Reformers; and as they have all had a hand in it, I shall here endeavour to ascribe to each their share of merit in this goodly piece of work. It is, perhaps, a delicate point, but it is of no inconsiderable importance, that the friends of Freedom should know the strength of their enemies, and their own weakness as well; for
<blockquote>--"" At this day,<BR>
When a Tartarean darkness overspreads <BR>
The groaning nations; when the impious rule, <BR>
By will or by established ordinance, <BR>
Their own dire agents, and constrain the good <BR>
To acts which they abhor; though I bewail <BR>
This triumph, yet the pity of my heart <BR>
Prevents me not from owning that the law <BR>
By which mankind now suffers, is most just. <BR>
For by superior energies; more strict <BR>
Affiance to each other; faith more firm <BR>
In their unhallowed principles ; the bad <BR>
Have fairly earned a victory o'er the weak, <BR>
The vacillating, inconsistent good.""<blockquote>
(pp. xv-xviii)","",Reading,"",,2009-05-05 00:00:00 UTC,6516,2009-09-14 19:49:49 UTC,I've included twice: Roots and Nightshade,"""But there are persons of that low and inordinate appetite for servility, that they cannot be satisfied with any thing short of that sort of tyranny that has lasted for ever, and is likely to last for ever; that is strengthened and made desperate by the superstitions and prejudices of ages; that is enshrined in traditions, in laws, in usages, in the outward symbols of power, in the very idioms of language; that has struck its roots into the human heart, and clung round the human understanding like a nightshade.""",17333,Preface
"[...] A Tory is one who is governed by sense and habit alone. He considers not what is possible, but what is real; he gives might the preference over right. He cries Long Life to the conqueror, and is ever strong upon the stronger side -- the side of corruption and prerogative. He says what others say; he does as he is prompted by his own advantage. He knows on which side his bread is buttered, and that St. Peter is well at Rome. He is for going with Sancho to Camacho's wedding, and not for wandering with Don Quixote in the desert, after the mad lover. Strait is the gate and narrow is the way that leadeth to Reform, but broad is the way that leadeth to Corruption, and multitudes there are that walk therein. The Tory is sure to be in the thickest of them. His principle is to follow the leader; and this is the infallible rule to have numbers and success on your side, to be on the side of success and numbers. Power is the rock of his salvation; priestcraft is the second article of his implicit creed. He does not trouble himself to inquire which is the best form of government -- but he knows that the reigning monarch is ""the best of kings."" He does not, like a fool, contest for modes of faith; but like a wise man, swears by that which is by law established. He has no principles himself, nor does he profess to have any, but will cut your throat for differing with any of his bigotted dogmas, or for objecting to any act of power that he supposes necessary to his interest. He will take his Bible-oath that [End Page xxvi] black is white, and that whatever is, is right, if it is for his convenience. He is for having a slice in the loan, a share in a borough, a situation in the church or state, or for standing well with those who have. He is not for empty speculations, but for full pockets. He is for having plenty of beef and pudding, a good coat to his back, a good house over his head, and for cutting a respectable figure in the world. He is <EM>Epicuri de grege porcus</EM> -- not a man but a beast. <B>He is styed in his prejudices -- he wallows in the mire of his senses -- he cannot get beyond the trough of his sordid appetites, whether it is of gold or wood</B>. Truth and falsehood are, to him, something to buy and sell; principle and conscience, something to eat and drink. He tramples on the plea of Humanity, and lives, like a caterpillar, on the decay of public good. Beast as he is, he knows that the King is the fountain of honour, that there are good things to be had in the Church, treats the cloth with respect, bows to a magistrate, lies to the tax-gatherer, nicknames the Reformers, and ""blesses the Regent and the Duke of York."" He treads the primrose path of preferment; ""when a great wheel goes up a hill, holds fast by it, and when it rolls down, lets it go."" He is not an enthusiast, a Utopian philosopher or a Theophilanthropist, but a man of business and the world, who minds the main chance, does as other people do, and takes his wife's advice to get on in the world, and set up a coach for her to ride in, as fast as possible. This fellow is in the right, and [End Page xxvii] ""wiser in his generation than the children of the light."" The ""servile slaves"" of wealth and power have a considerable advantage over the independent and the free. How much easier is it to smell out a job than to hit upon a scheme for the good of mankind! How much safer is it to be the tool of the oppressor than the advocate of the oppressed! How much more fashionable to fall in with the opinion of the world, to bow the knee to Baal, than to seek for obscure and obnoxious truth! How strong are the ties that bind men together for their own advantage, compared with those that bind them to the good of their country or of their kind![...]<BR>
(pp. xxvi-xxviii)","","Reading Terry Eagleton's ""The Critic as Partisan: William Hazlitt's Radical Imagination."" <U>Harper's Magazine</U>. Vol 318, No. 1907. April 2009. p. 78.","",,2009-05-05 00:00:00 UTC,6516,2009-09-14 19:49:50 UTC,I've included twice: Pig and Mire,"""He is styed in his prejudices -- he wallows in the mire of his senses -- he cannot get beyond the trough of his sordid appetites, whether it is of gold or wood.""",17335,Preface
"When I take up a work that I have read before (the oftener the better) I know what I have to expect. The satisfaction is not lessened by being anticipated. When the entertainment is altogether new, I sit down to it as I should to a strange dish,--turn and pick out a bit here and there, and am in doubt what to think of the composition. There is a want of confidence and security to second appetite. New-fangled books are also like made-dishes in this respect, that they are generally little else than hashes and rifaccimentos of what has been served up entire and in a more natural state at other times. Besides, in thus turning to a well-known author, there is not only an assurance that my time will not be thrown away, or my palate nauseated with the most insipid or vilest trash,--but I shake hands with, and look an old, tried, and valued friend in the face,--compare notes, and chat the hours away. It is true, we form dear friendships with such ideal guests—dearer, alas! and more lasting, than those with our most intimate acquaintance. In reading a book which is an old favourite with me (say the first novel I ever read) I not only have the pleasure of imagination and of a critical relish of the work, but the pleasures of memory added to it. It recals the same feelings and associations which I had in first reading it, and which I can never have again in any other way. <b>Standard productions of this kind are links in the chain of our conscious being. They bind together the different scattered divisions of our personal identity</b>. They are land-marks and guides in our journey through life. They are pegs and loops on which we can hang up, or from which we can take down, at pleasure, the wardrobe of a moral imagination, the relics of our best affections, the tokens and records of our happiest hours. They are ""for thoughts and for remembrance!"" They are like Fortunatus's Wishing-Cap—they give us the best riches—those of Fancy; and transport us, not over half the globe, but (which is better) over half our lives, at a word's notice!<br>
(pp. 65-6)","",Reading,Fetters,,2012-07-24 19:48:59 UTC,7305,2012-07-24 19:48:59 UTC,"","""Standard productions of this kind are links in the chain of our conscious being. They bind together the different scattered divisions of our personal identity.""",19890,""
"[...] There is a class of persons whose virtues and most shining qualities sink in, and are concealed by, an absorbent ground of modesty and reserve; and such a one I do, without vanity, profess myself*. Now these are the very persons who are likely to attach themselves to the character of Emilius, and of whom it is sure to be the bane. This dull, phlegmatic, retiring humour is not in a fair way to be corrected, but confirmed and rendered desperate, by being in that work held up as an object of imitation, as an example of simplicity and magnanimity--by coming upon us with all the recommendations of novelty, surprise, and superiority to the prejudices of the world--by being stuck upon a pedestal, made amiable, dazzling, a <em>leurre de dupe</em>! <b>The reliance on solid worth which it inculcates, the preference of sober truth to gaudy tinsel, hangs like a mill-stone round the neck of the imagination--""a load to sink a navy""--impedes our progress, and blocks up every prospect in life</b>. A man, to get on, to be successful, conspicuous, applauded, should not retire upon the centre of his conscious resources, but be always at the circumference of appearances. He must envelop himself in a halo of mystery--he must ride in an equipage of opinion--he must walk with a train of self-conceit following him--he must not strip himself to a buff-jerkin, to the doublet and hose of his real merits, but must surround himself with a cortege of prejudices, like the signs of the Zodiac--he must seem any thing but what he is, and then he may pass for any thing he pleases. The world love to be amused by hollow professions, to be deceived by flattering appearances, to live in a state of hallucination; and can forgive every thing but the plain, downright, simple honest truth--such as we see it chalked out in the character of Emilius.--To return from this digession, which is a little out of place here.<br>
(pp. 72-4)","",Reading,"",,2012-07-24 19:51:14 UTC,7305,2012-07-24 19:51:14 UTC,"","""The reliance on solid worth which it inculcates, the preference of sober truth to gaudy tinsel, hangs like a mill-stone round the neck of the imagination—-'a load to sink a navy'--impedes our progress, and blocks up every prospect in life.""",19891,""
"[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power. <b>This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind</b>. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
","",,2013-06-06 20:53:47 UTC,7406,2013-06-06 20:53:47 UTC,"","""This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind.""",20459,""
"[Note, p. 358] The following remark may assist those for whom it is not too subtle to understand clearly that the individual is only the phenomenon, not the thing in itself. Every individual is, on the one hand, the subject of knowing, i.e., the complemental condition of the possibility of the whole objective world, and, on the other hand, a particular phenomenon of will, the same will which objectifies itself in everything. But this double nature of our being does not rest upon a self-existing unity, otherwise it would be possible for us to be conscious of ourselves in ourselves, and independent of the objects of knowledge and will. <b>Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.</b>","","Reading Theodor Adorno, <u>Minima Moralia</u> (London and New York: Verso, 2005), p. 153.","",,2017-12-15 14:35:56 UTC,8245,2017-12-15 14:37:21 UTC,"","""Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.""",25111,Book 4
