context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Given in entry for Passionate.,2004-06-24 00:00:00 UTC,2009-09-14 19:38:12 UTC,"","My whole endeavor is to resolve the conscience, and to shew what, in this controversy, the heart is to think, if it will follow the light of sound and sincere judgment, without either cloud of prejudice or mist of passionate affection.","",,4948,13348,"The heart may follow the ""light of sound and sincere judgment, without either cloud of prejudice or mist of passion""",Reading Johnson's and Bailey's dictionaries,&bull;I've included thrice: once in Optics and twice in Weather.
From <i>Spratt's Sermons</i>. Given in first entry for Heart,2004-06-24 00:00:00 UTC,2009-09-14 19:38:14 UTC,"","The only true zeal is that which is guided by a good light in the head, and that which consists of good and innocent affections in the <i>heart</i>. ","",,4953,13358,"""The only true zeal is that which is guided by a good light in the head""",Reading Johnson's and Bailey's dictionaries,""
Under first entry,2004-06-24 00:00:00 UTC,2009-09-14 19:38:15 UTC,"","Where beams of warm imagination play,<BR>The memory's soft figures melt away.","",,4964,13371,"""Where beams of warm imagination play, / The memory's soft figures melt away""",Reading Johnson's and Bailey's dictionaries,&bull;I've included twice: Optics and Liquid<BR>&bull;From Essay on Criticism (Part I). REVISIT and include in database.
"Vol. I, chapter li",2004-03-11 00:00:00 UTC,2013-08-22 16:17:56 UTC,Soliloquy,"<b>I will love thee therefore, O Lord, my strength; yea, I will love thee: and it ever shall be my heart's desire, that my soul may behold by faith in its self, as in a glass, the glory of the Lord, able and ready to change it into the same image from glory to glory, reflected upon, and conveyed to it by the Spirit of the Lord</b>. May my portion here be this blessed transforming union, that I may be made partaker of the divine nature, by impressions from it. I shall then have all I wish, and all I want. With a settled indifference I shall then look upon the highest advantages of this world. I shall have nothing to hope or to fear. The will of God will be to me unmixed felicity.<BR>(Vol. I, Ch. 51, pp. 308-10)",Mirror,2012-09-28,5012,13438,"""I will love thee therefore, O Lord, my strength; yea, I will love thee: and it ever shall be my heart's desire, that my soul may behold by faith in its self, as in a glass, the glory of the Lord, able and ready to change it into the same image from glory to glory, reflected upon, and conveyed to it by the Spirit of the Lord.""","Searching in HDIS (Prose); found again, reading.","&bull; Buncle in his closet thinks on skeleton of John Orton<BR>
&bull; There is an interesting footnote after ""from it"" that is a digression on seemingly mixed metaphor."
"Vol. 1, Chap. 44",2004-07-01 00:00:00 UTC,2009-09-14 19:38:26 UTC,"","As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. <b>From the natural lights of our understanding we have the highest reason to conclude this will be the case</b>. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)","",,5012,13445,"From ""the natural lights of our understanding"" we have the highest reason to conclude we will be rewarded or punished in the afterlife","",""
"Vol. 1, Chap. 44",2004-07-01 00:00:00 UTC,2009-09-14 19:38:26 UTC,"","Create in us, O God, pure hearts, and renew right spirits within us. <b>Cast thy bright beams of light upon our souls, and irradiate our understandings with the rays of that wisdom which sitteth on the right hand of thy throne.</b> Let thy holy spirit enable us to act up to the dignity of our reasonable nature, and suitably to the high character, and glorious hopes of christians: that we may subordinate the affairs and transactions of time to serve the interest of our souls in eternity: that we may shake off this vain world, and breathe after immortality and glory: that we may live in perfect reconciliation with the law of everlasting righteousness, truth, and goodness; and so comply with thy nature, mind, and will, O eternal and sovereign spirit, thou God most wonderful in all perfections, that we may fully answer the relation we stand in to thee. Relieve and ease our consciences, O blessed God, by the blood of sprinkling, according to our several conditions of body and mind; and supply us with suitable grace and strength.","",,5012,13447,"God may cast his ""bright beams of light upon our souls, and irradiate our understandings with the rays of ... wisdom""","",""
"",2005-06-28 00:00:00 UTC,2013-08-22 16:25:47 UTC,"","Death was not <i>Man</i>'s Inheritance, but <i>Life</i> <br>
Immortal, but a Paradise of Bliss,<br>
Unfading Beauty, and eternal Spring,<br>
(The cloudess Blaze of Innocence's Reign:)<br>
The Gifts of God's Right-Hand! till monstrous <i>Sin</i>,<br>
The motly Child of <i>Satan</i> and of Hell,<br>
Invited dire <i>Disease</i> into the World,<br>
And her distorted Brood of ugly Shapes,<br>
<i>Echidna</i>'s Brood! and fix'd their curs'd Abode<br>
On Earth, invisible to human Sight,<br>
The Portion and the Scourge of mortal Man.<br>
<b>Yet tho' to human Sight invisible,<br>
If <i>She</i>, whom I implore, <i>Urania</i> deign,<br>
With <i>Euphrasy</i> to purge away the Mists<br>
Which, humid, dim the Mirror of the Mind;<br>
(As <i>Venus</i> gave <i>&AElig;neas</i> to behold<br>
The angry Gods with Flame o'erwhelming <i>Troy</i>,<br>
<i>Neptune</i> and <i>Pallas</i>,) not in vain, I'll sing<br>
The mystick Terrors of this gloomy Reign:</b><br>
And, led by her, with dangerous Courage press<br>
Through dreary Paths, and Haunts, by mortal Foot<br>
Rare visited; unless by Thee, I ween,<br>
Father of Fancy, of descriptive Verse,<br>
And shadowy Beings, <i>gentle Edmund</i>, hight<br>
<i>Spenser!</i> the Sweetest of the <i>tuneful</i> Throng,<br>
Or recent, or of eld. <i>Creative Bard</i>,<br>
Thy Springs unlock, expand thy <i>fairy</i> Scenes,<br>
Thy unexhausted Stores of Fancy spread,<br>
And with thy Images inrich my Song.",Mirror,,5028,13532,"""Yet tho' to human Sight invisible, / If She, whom I implore, Urania deign, / With Euphrasy to purge away the Mists / Which, humid, dim the Mirror of the Mind; / (As Venus gave Æneas to behold / The angry Gods with Flame o'erwhelming Troy, / Neptune and Pallas,) not in vain, I'll sing / The mystick Terrors of this gloomy Reign.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","&bull;I've included twice: Mists and Mirror<BR>&bull;Deleted notes... Note 1 gives, ""<i>With</i> <i>Euphrasy</i>, Angl. Eyebright. This Herb was unknown to the Ancients; at least it is not mention'd by them. It is of extraordinary Service to the Eye, curing most of its Distempers. <i>--Cum debilitat morbi vis improba visum,</i> <i>Aut vinum, aut coecus, luminis osor, amor, &c.<BR>Couleius Lib. Plant. p. 39.<BR><BR>---Purg'd with Euphrasy and Rue<BR>The visual Nerve.<BR>Milton.</i>"
"",2005-06-29 00:00:00 UTC,2009-09-14 19:38:39 UTC,"","Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!<BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR><b>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?</b><BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""","",,5037,13533,"""Shall ev'ry blockhead think his mind, / Like yours, the mirrour of mankind?""","Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)",""
"",2011-06-06 02:57:53 UTC,2011-06-06 02:57:53 UTC,"","It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few; but those few agitated and combined, as external causes shall happen to operate, and modified by prevailing opinions and accidental caprices, make such frequent alterations on the surface of life, that the show, while we are busied in delineating it, vanishes from the view, and a new set of objects succeed, doomed to the same shortness of duration with the former: thus curiosity may always find employment, and the busy part of mankind will furnish the contemplative with the materials of speculation to the end of time.<br>
(p. 325)",Optics,,6934,18620,"""It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few.""",Searching in UVa E-Text Center,""
"",2014-03-14 20:15:51 UTC,2014-03-14 20:15:51 UTC,"","But still this faculty is proportioned to our imperfect nature, and therefore weak, slow, and uncertain in its operations. Our simple ideas fade in the mind, or fleet out of it, unless they are frequently renewed: and the most tenacious memory cannot maintain such as are very complex, without the greatest attention, and a constant care, nor always with both. All our ideas in general are recalled slowly by some, and successively by every mind. <em>Themistocles</em> was famous, among other parts wherein he excelled, for his memory, but when he refused the offer <em>Simonides</em> made him, it was, I suppose, because he did not want the poet's skill to improve his memory, and because he knew by experience, that the great defects of this faculty are neither to be cured, nor supplied by art. In what proportion soever it is given, it may be improved to <!--page 369--> some degree, no doubt, <b>but memory will never present ideas to the human mind, as it does perhaps to superior intelligences, like objects in a mirror, where they may be viewed at every instant, all at once, without effort or toil, in their original freshness, and with their original precision, such as they were when they first came into the mind, or when they were first framed by it.</b> Could memory serve us in this manner, our knowledge would be still very imperfect; but many errors into which we fall, and into which we are seduced, would be avoided, and the endless chicane of learned disputation would be stopped in a great measure. It is for this reason I have said so much of this faculty of the mind, as you will have occasion soon to observe.<br>
(Essay I, §2; vol. iii, pp. 368-9)",Mirror,,7856,23716,"""But memory will never present ideas to the human mind, as it does perhaps to superior intelligences, like objects in a mirror, where they may be viewed at every instant, all at once, without effort or toil, in their original freshness, and with their original precision, such as they were when they first came into the mind, or when they were first framed by it.""",Reading,USE IN ENTRY. REVISIT.
