theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","In the fields ""peerless Fancy hads her court / And tunes her lays.""",Court,End of poem,"Searching ""court"" and ""fancy"" in HDIS",8501,,2004-08-25 00:00:00 UTC,2013-06-12 19:04:04 UTC,3247,"Next day each hero tells his news<br>
 O' crackit crowns and broken brows,<br>
 And deeds that here forbid the Muse<br>
 &nbsp; Her theme to swell,<br>
 Or time mair precious abuse<br>
 &nbsp; Their crimes to tell.<br>
<br>
She'll rather to the fields resort,<br>
 Whare music gars the day seem short,<br>
 Whare doggies play, and lambies sport<br>
 &nbsp; On gowany braes,<br>
<b> Whare peerless Fancy hads her court,<br>
 &nbsp; And tunes her lays</b>.<br>
",""
"","""You've seen me round the bickers reel / Wi' heart as hale as temper'd steel,""",Metal,&bull;C-H takes from Poems (1954-6),"Searching ""head"" and ""mint"" in HDIS (Poetry)",8636,,2005-04-14 00:00:00 UTC,2009-09-14 19:33:41 UTC,3362,"<b>You've seen me round the bickers reel<BR>Wi' heart as hale as temper'd steel,</b><BR>And face sae apen, free and blyth,<BR>Nor thought that sorrow there cou'd kyth;<BR>But the niest mament this was lost,<BR>Like gowan in December's frost.",""
"","""But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him.""",Court,"","Searching in ""judg"" and ""bosom"" HDIS (Prose)",14522,2012-05-15,2004-11-24 00:00:00 UTC,2012-05-15 20:27:35 UTC,5418,"Early next morning sir Thomas Sindall expired. The commendable zeal of the coroner prompted him to hold an inquest on his body; the jury brought in their verdict Self-defence. <b>But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him</b>.<br>
<br>
After paying their last duty to sir Thomas's remains, the family removed to Sindall-Park. Mrs. Wistanly was prevailed on to leave her own house for a while, and preside in that of which Bolton was now master. His delicacy needed not the ceremonial of fashion to restrain him from pressing Miss Sindall's consent to their marriage, till a decent time had been yielded to the memory of her father. When that was elapsed, he received from her uncle that hand, which sir Thomas had bequeathed him, and which mutual attachment entitled him to receive.<br>
(pp. 249-50)","The Conclusion. Vol II, Epilogue"
"","One may blot from his mind ""the idea of future retribution""","","","Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""",14525,,2005-03-24 00:00:00 UTC,2009-09-14 19:41:08 UTC,5418,"Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>.","Vol. 1, Chap 21<BR>"
"","""The passions which thou didst implant in me, that reason which should balance them, is unable to withstand""","","","Searching ""reason"" and ""balance"" in HDIS (Prose)",14550,,2006-12-11 00:00:00 UTC,2009-09-14 19:41:12 UTC,5418,"""Take back, said he, thou Power that gavest me being! take back that life which thou didst breathe into me for the best of purposes, but which I have profaned by actions, equally mischievous to thy government, and ignominious to myself. <b>The passions which thou didst implant in me, that reason which should balance them, is unable to withstand</b>; [Page 174] from one only I receive useful admonition; the shame that could not prevent, now punishes my crimes. Her voice for once I will obey; and leave a state, in which, if I remain, I continue a blot to nature, and an enemy to man.""<BR>(pp. 173-4)","Vol. 1, Chap 16<BR>"
"","""Besides these, there were certain evenings appropriated to exercises of the mind.""","","","",16952,,2007-03-20 00:00:00 UTC,2009-09-14 19:48:32 UTC,5418,"<b>Besides these, there were certain evenings appropriated to exercises of the mind</b>. ""It is not enough, said Annesly, to put weapons into those hands which never have been taught the use of them; the reading we recommend to youth will store their minds with intelligence, if they attend to it properly; but to go a little farther, we must accustom them to apply it, we must teach them the art of comparing the ideas with which it has furnished them."" In this view it was the practice, at those [Page 45] stated times I have mentioned, for Billy, or his sister, to read a select passage of some classical author, on whose relations they delivered opinions, or on whose sentiments they offered a comment. Never was seen more satisfaction on a countenance, than used to enlighten their father's, at the delivery of those observations, which his little philosophers were accustomed to make: indeed, there could scarcely, even to a stranger, be a more pleasing exhibition; their very errors were delightful, because they were the errors of benevolence, generosity, and virtue.","Vol. 1, Chap. 4"
"","""To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.""","","","Reading Sarah Tindal Kareem's ""Flimsy Materials: 
Or, What the Eighteenth Century Can Teach us About Twenty-First Century Worlding"" (in draft, forthcoming).",23943,,2014-06-06 20:42:36 UTC,2014-06-06 20:42:36 UTC,7932,"[...] This Castle,"" continued he, ""has, in every age since its foundation, produce several of these admirable inventions; which however are all exceeded by the ingenuity and industry of our present Governour. He has lately invented and executed one of the boldest and happiest designs that ever entered into a metaphysical head; a design which establishes universal Scepticism at once, and beyond which our most sanguine adherents have nothing to expect or desire. The hint was taken from the London News Papers. You will perhaps remember an advertisement that appeared in opposition to the scheme of the Bottle Conjurer of ridiculous memory. It was given out, that a certain harlequin was arrive in town who would exhibit a much more extraordinary performance than that of a man jumping into a quart bottle; for that he would open his mouth wide, and jump down his own throat. Something very similar to this our Governour has accomplished. <b>To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.</b> He performs with it several dextrous feats to the surprise of every spectator; and at last, by a wonderful apparatus in the machinery, he makes it to open its mouth, and with a sudden jerk throw its whole body, feet, head, trunk, legs, and arms, down its throat, where it totally disappears. He has published a full account of the whole affair in a very elaborate Treatise in three volumes, which has given us all the most perfect satisfaction. The method indeed by which this operation is performed is too subtle and intricate to be understood; and he never performs it except in the dark, or behind a screen; but as he himself has assured us that it is plain to a demonstration, every body is convinced. [...]<br>
(pp. 130-132)",""
"","""The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.""","","",Searching in LION,24465,,2014-10-20 02:07:41 UTC,2014-10-20 02:07:41 UTC,5418,"After some wanderings at that time of life which is most subject to wandering, I had found an opportunity of revisiting the scenes of my earlier attachments, and returned <!--Page 3--> to my native spot with that tender emotion, which the heart that can be moved at all, will naturally feel on approaching it. <b>The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.</b><br>
(I, pp. 2-3)",""
"","""Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.""","","",Searching in LION,24466,,2014-10-20 02:08:27 UTC,2014-10-20 02:08:27 UTC,5418,"Richard Annesly was the only child of a wealthy tradesman in London, who, from the experience of that profit which his business afforded himself, was anxious to have it descend to his son. <b>Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.</b> There is a degree of sentiment, which, in the bosom of a man destined to the drudgery of the world, is the source of endless disgust: of this young Annesly was unluckily possessed; and as he foresaw, or thought he foresaw, that it would not <!--Page 14--> only endanger his success, but take from the enjoyment of prosperity, supposing it attained, he declined following that road which his father had smoothed for his progress, and at the risk of those temporal advantages which the old gentleman's displeasure, on this occasion, might deny him, entered into the service of the church, and retired to the country on one of the smallest endowments she has to bestow.<br>
(I, pp. 13-14)
",""
"","""Nor was her mind ill suited to this 'Index of the soul.'""","","",Searching in LION,24467,,2014-10-20 02:09:22 UTC,2014-10-20 02:09:22 UTC,5418,"Harriet Wilkins was the daughter of a neighbour of his father's, who had for some time given up business, and lived on the interest of 4000 l. which he had saved in the course of it. From this circumstance, his acquaintance, old Annesly, entertained no very high opinion of his understanding; and did not cultivate much friendship with a man whom he considered as a drone in the hive of society: but in this opinion, as in many <!--Page 20--> others, his son had the misfortune to differ from him; he used frequently to steal into Wilkins's house of an evening, to enjoy the conversation of one who had passed through life with observation, and had known the labor of business without that contraction of soul which it often occasions. Harriet was commonly of the party, listening with Annesly to her father's discourse, and with Annesly offering her remarks on it. She was not handsome enough to attract notice; but her look was of that complacent sort which gains on the beholder, and pleases from the acknowledgment that it is beneath admiration.<br>
<br>
<b>Nor was her mind ill suited to this ""Index of the soul.""</b> Without that brilliancy which excites the general applause, <!--Page 21--> it possessed those inferior sweetnesses which acquire the general esteem; sincere, benevolent, inoffensive, and unassuming. Nobody talked of the sayings of Miss Wilkins; but every one heard her with pleasure, and her smile was the signal of universal complacency.<br>
(I, pp. 19-21)",""
