theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-07-14 20:10:12 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",6085,"Now many a happy year had slid away,<BR> Since Hymen smil'd upon their bridal day.<BR> Alike, as mother, mistress, friend, or wife,<BR> Fair Flora shone the grace of private life:<BR> With latent wisdom and endearing art,<BR><b> She stretch'd her blameless empire o'er the heart</b>;<BR> Her happy household rul'd with gentle sway,<BR> And made it their first pleasure to obey.<BR> Belov'd and reverenc'd in his native place,<BR> Obey'd and honour'd by a duteous race,<BR> Blest in his Flora, by his neighbours blest,<BR> The worthiest of his generous tribe confest,--<BR> Her consort long in peaceful plenty dwelt,<BR> And oft to want his liberal bounty dealt.",,16105,"",2004-08-22 00:00:00 UTC,"A woman may stretch ""her blameless empire o'er the heart.""","",&bull;INTEREST. Grant seems to renovate the metaphor of female tyranny.
"",2009-09-14 19:45:46 UTC,Searching in HDIS (Poetry),6085,"Forgive, ye valiant dead! ye kindred shades!<BR> That glide with heroes through Elysian glades,<BR> The muse whose trembling hands entwine the wreath,<BR> Whose mournful eyes retrace the paths of death:<BR> So fast ye crowd upon her dazzled view,<BR> Like sun-beams on a cypress wet with dew:<BR> She sinks, o'ercome, unequal to relate<BR> Your loyal zeal, or your disastrous fate.<BR> Yet ere oblivion's leaden gates be clos'd<BR> On humble worth, in life's low vale repos'd,<BR><b> She'd touch the callous mind, unus'd to feel,<BR> With savage virtue, and the lawless zeal</b><BR> Of the bold <i>Brothers</i> in their darksome grove,<BR> Whose steps licentious wont at ease to rove;<BR> Who live like Nature's commoners at large,<BR> Obey no master, and attend no charge,<BR> But wander through the grassy glens at will,<BR> Nor ask what owner rear'd the beeves they kill,<BR> Then drag their prey home to their ample cave,<BR> O'er whose dark entrance trembling aspins wave;<BR> And in whose deep recess to soothe repose,<BR> A weeping rill, with tinkling murmur flows:<BR> Returning from the chase or prosp'rous spoil,<BR> 'Twas here they hid the fruits of all their toil;<BR> Yet aw'd by jealous fear, no stranger guest<BR> E'er view'd their secret haunt, or shar'd their feast.",,16108,"",2005-04-20 00:00:00 UTC,"""She'd touch the callous mind, unus'd to feel, / With savage virtue, and the lawless zeal""","",""
"",2009-09-14 19:45:46 UTC,"Searching ""heart"" and ""brass""  in HDIS (Poetry); found again",6086,"<b>Secure, his adamantine heart<BR>  In learning's musty cell<BR>Repell'd poor Cupid's powerful dart,<BR>  And slighted every belle.</b><BR><BR>Had he like Aldo no repast<BR>  But what his bow supplied,<BR>He'd dare well pleas'd the wintry blast<BR>  When shells were smoking wide.<BR><BR>But college sophs of modern times,<BR>  In Sloth's soft lap reclin'd,<BR>Will praise the fair in well-turn'd rhymes,<BR>  Yet leave them to the wind.<BR><BR>He talks of gaining hearts of beaux,<BR>  To please the angry fair;<BR>But whether they have hearts to lose,<BR>  He does not know nor care.<BR><BR>Ah! sly observer, deeply read<BR>  In Nature's ample page;<BR>Too well you know that beaux well-bred<BR>  In this self-loving age,<BR><BR>In panoply of lead and brass<BR>  Their cautious heart s unfold,<BR>Which beauty cannot pierce, alas!<BR>  Unless with darts of gold!",,16109,"",2005-06-07 00:00:00 UTC,"""Secure, his adamantine heart / In learning's musty cell / Repell'd poor Cupid's powerful dart, / And slighted every belle""","",""
"",2009-09-14 19:45:46 UTC,"Searching ""heart"" and ""brass""  in HDIS (Poetry)",6086,"Secure, his adamantine heart<BR>  In learning's musty cell<BR>Repell'd poor Cupid's powerful dart,<BR>  And slighted every belle.<BR><BR>Had he like Aldo no repast<BR>  But what his bow supplied,<BR>He'd dare well pleas'd the wintry blast<BR>  When shells were smoking wide.<BR><BR>But college sophs of modern times,<BR>  In Sloth's soft lap reclin'd,<BR>Will praise the fair in well-turn'd rhymes,<BR>  Yet leave them to the wind.<BR><BR>He talks of gaining hearts of beaux,<BR>  To please the angry fair;<BR>But whether they have hearts to lose,<BR>  He does not know nor care.<BR><BR>Ah! sly observer, deeply read<BR>  In Nature's ample page;<BR>Too well you know that beaux well-bred<BR>  In this self-loving age,<BR><BR><b>In panoply of lead and brass<BR>  Their cautious heart s unfold,<BR>Which beauty cannot pierce, alas!<BR>  Unless with darts of gold!</b>",,16110,"",2005-06-07 00:00:00 UTC,"""In panoply of lead and brass / Their cautious hearts unfold, / Which beauty cannot pierce, alas! / Unless with darts of gold!""",Metal,&bull;I don't exactly understand. REVISIT.
"",2009-09-14 19:45:46 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",6086,"The soft harp's many-sounding strings,<BR>  Wak'd by the blushing maid,<BR>Could melt the iron hearts of kings,<BR>  And beauty's influence aid.",,16111,"",2005-06-07 00:00:00 UTC,"""The soft harp's many-sounding strings, / Wak'd by the blushing maid, / Could melt the iron hearts of kings, /  And beauty's influence aid""",Metal,""
"",2009-09-14 19:45:47 UTC,"Searching ""fancy"" and ""dross"" in HDIS (Poetry)",6088,"Dear Beatrice, with pleasure I read your kind letter;<BR>On the subject, methinks, there could scarce be a better:<BR>How vivid the scenes it recall'd to my view,<BR>And how lively it waken'd remembrance anew!<BR><b>Yet our souls are so crusted with housewifely moss,<BR>That Fancy's bright furnace yields nothing but dross:</b><BR>Surrounded with balling, and squalling, and prattle,<BR>With handmaids unhandy, and gossipping tattle,<BR>Cut fingers to bandage, and stockings to darn,<BR>And labyrinths endless of ill-manag'd yarn,<BR>Through whose windings <i>Daedalean</i> bewilder'd we wander,<BR>Like draggle-tail'd nymphs of the mazy <i>Meander</i>,<BR>Till at length, like the <i>Hero</i> of <i>Macedon</i>, tir'd<BR>Of the slow perseverance untwisting required,<BR>We brandish our scissars, resolved on the spot,<BR>Since we cannot unravel, to cut through the knot.",,16113,"",2005-07-19 00:00:00 UTC,"""Yet our souls are so crusted with housewifely moss, / That Fancy's bright furnace yields nothing but dross:""",Metal,""
"",2009-09-14 19:45:47 UTC,HDIS (Poetry),6089,"<b>No gossip in my faithful heart<BR>  Shall ever occupy her room</b>;<BR>They live by flattery and by art,<BR>  But Truth and Nature dwelt with Moome.",,16114,"",2005-08-29 00:00:00 UTC,"""No gossip in my faithful heart / Shall ever occupy her room""",Rooms,""
"",2009-09-14 19:45:47 UTC,Searching in HDIS (Poetry),6085,"Now, though their herds excite their anxious care,<BR>Tir'd Labour slumbers with the shining share:<BR>Short while they ply the flail, the scanty corn,<BR>Dealt out with frugal care, employs the morn:<BR>But social glee, around the cheerful hearth,<BR>Lets loose the careless soul of rural mirth:<BR>Bright burns the hearth, th' enlivening torches blaze,<BR>The pipes awake the notes of former days:<BR>Again they feel their ancient spirit rise,<BR>And courage fires, or pity melts their eyes,<BR>As love or war alternate swells the sound,<BR>And hearts dilate, and bosoms glow around:<BR>Yet even while frost comes bitter on the breeze,<BR>Not all their nights are spent in social ease.<BR>Some bolder spirits of the hardy race,<BR>O'er snow-clad mountains wake the dangerous chase;<BR>And some advent'rous youths, with fearless mind,<BR>All thoughts of ease and safety leave behind,<BR>The pathless wilds for wandering steers explore,<BR>Climb the steep rock where nestling <i>Falcons</i> soar,<BR>And heights by human feet untrod before.<BR>There, danger threats in every hideous form,<BR>There groans the Genius of the gathering storm;<BR>And solitude forlorn, and frantic fear,<BR>And howling blasts, and echoing caves are there.<BR><b>Yet adamantine souls, and iron forms,<BR>Hard brac'd by toil, and nurst among the storms,<BR>Whom pleasure ne'er could melt, or terror freeze,<BR>Can trace undaunted even such scenes as these</b>;<BR>Amidst the rattling hail erect their head,<BR>And view serene the dwelling of the dead.<BR>Where chiefs, who bore of old a mighty name,<BR>In four grey stones concentre all their fame;<BR>Where sleeps the hunter on the hill of heath,<BR>By fancy pictur'd in the misty wreath,<BR>Dim hovering o'er the narrow bed of death.<BR>Yet when the wearied storm has spent its wrath,<BR>Patient he still explores th' adjacent <i>Strath</i>:<BR>By the pale moon he tracks the famish'd hare,<BR>Who seeks among the cots her scanty fare:<BR>At length, a distant light his steps invites,<BR>To share the wonted hospitable rites;<BR>Where plenteous cheer, and welcome's genial smiles,<BR>In simple guise the wanderer's care beguiles;<BR>The timely aid, the long-remember'd feast,<BR>Are deep upon the stranger's mind impress'd,<BR>And hope and gratitude distend his breast.<BR>Deep in a narrow vale, unknown to song,<BR>Where <i>Maeshy</i> leads her lucid stream along,<BR>Then turns, as if unwilling to forsake<BR>The peaceful bosom of her parent lake,<BR>While her pure streams the polish'd pebbles show,<BR>That through the native crystal shine below;<BR>Upon her flow'ry banks there dwelt a Swain,<BR>Who liv'd a stranger to the cultur'd plain:<BR>He mov'd with active ease, and artless grace,<BR>And manly spirit brighten'd in his face.<BR>Fair on his cheek appear'd youth's mantling glow,<BR>While lines of stedfast thought had mark'd his brow:<BR>Alone, superior in the sylvan reign,<BR>'Twas his to lead the life that poets feign,<BR>Amidst luxuriant fruits, and crystal springs,<BR>""Where the free soul looks down to pity kings.""<BR>Yet while through woods and mountains wont to rove,<BR>The pious youth excell'd in filial love;<BR>For his lov'd parents, and their duteous race,<BR>He search'd the flood, or urg'd the vent'rous chase:<BR>And while o'er distant moors he lov'd to roam,<BR>The fruit of all his toils enrich'd their home:<BR>For them the deer resign'd his ample hide,<BR>For them th' enamell'd roes their beauteous pride,<BR>The otter's costly fur, the dappled fawn,<BR>The leveret wounded in the dewy dawn:<BR>No sylvan game their Farquhar's pow'r withstood,<BR>Who reign'd despotic o'er the pathless wood.",,16116,"",2006-01-18 00:00:00 UTC,"""Yet adamantine souls, and iron forms, / Hard brac'd by toil, and nurst among the storms, / Whom pleasure ne'er could melt, or terror freeze, / Can trace undaunted even such scenes as these""","",""
"",2009-09-14 19:45:47 UTC,Searching in HDIS (Poetry),6091,"Deep in yon bed of whispering reeds<BR>Thy airy harp shall now be laid!<BR>That he whose heart in sorrow bleeds,<BR>May love through life the soothing shade. <BR><BR>COLLINS.<BR><BR>When Thomson's harp of charming tone,<BR>Giv'n to the favour'd bard alone,<BR>(Its tuneful master snatch'd away)<BR>Midst whispering reeds impervious lay;<BR>The winds awak'd its mournful swell,<BR>The wood-nymphs join'd the solemn knell.<BR>Her yellow locks mild Autumn tore,<BR>Wild Winter mourn'd in mantle hoar;<BR>Sweet Spring in weeping buds was dress'd,<BR>And Summer rent her flow'ry vest;<BR>Sad Nature caught th' &AElig;olian strain,<BR>And bade it echo through the plain;<BR>And Fate proclaim'd, no daring hand<BR>Should Thomson's sacred harp command;<BR>While Collins sooth'd the mourners round<BR>With magic lyre of dulcet sound:<BR><b>But when the Bard b</b><i>y Arun</i><b>'s stream<BR>Indulg'd each sadly tender theme,<BR>And with enchantment wild combin'd<BR>The countless ""shadowy tribes of mind;""</b><BR>Or wept o'er valour's early tomb,<BR>Bedeck'd with wreaths of freshest bloom;<BR>Or bade the pictur'd passions rise,<BR>In fancy'd forms, to human eyes,--<BR>The fair creation rose confess'd,<BR>And dazzled reason sunk oppress'd:<BR>No more he feels the Muse inspire,<BR>In slumber lay the magic lyre;<BR>Again he lifts his languid eyes,<BR>To wake its strain in vain he tries;<BR>Then ere he sought th<i>' Elysi</i>an plain,<BR>Resign'd the magic lyre to Jane!",,16117,I've included the entire poem,2006-04-25 00:00:00 UTC,"""'But when the Bard b<i>y Arun</i>'s stream / Indulg'd each sadly tender theme, / And with enchantment wild combin'd / The countless ""shadowy tribes of mind;'""","",""
"",2011-07-14 20:12:37 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",6085,"""These tasks befit the rugged sons of toil,""<br>
Cries speculative Pride with scornful smile,<br>
""While they in ignorance and darkness grope,<br>
""And labour on, and talk of faith and hope;<br>
""Far nobler labours aid us to extol<br>
""The task of minds, the labour of the soul.<br>
""To trace French novelists with steady gaze,<br>
""Through sentiment's inexplicable maze;<br>
""Whose evanescent meaning caught meanwhile,<br>
""Shall add new graces to enrich our style;<br>
""New systems of philosophy be shown,<br>
""With happier art in language all our own;<br>
""New modes, new governments, new laws, new light,<br>
""Shall put all superstition's train to flight;<br>
""And revelation's trembling, dubious ray,<br>
""No more its faint, uncertain beams display;<br>
""But knowledge flash with such resplendent blaze,<br>
""That maddening crowds grow giddy while they gaze.<br>
""Such are our triumphs, while at ease reclin'd,<br>
<b>""With active force the comprehensive mind<br>
""Breaks custom's chains and prejudice's ties,<br>
""And wide in sportive curves unbounded flies.""</b>",,18870,"",2011-07-14 20:11:56 UTC,"""With active force the comprehensive mind / Breaks custom's chains and prejudice's ties, / And wide in sportive curves unbounded flies.""",Fetters,""
