dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2016-09-15 12:54:01 UTC,"",Reading,"",,8171,2016-09-15 12:54:01 UTC,24959,"When it was my turn to drink the little Dixie cup of muck she presented, I was stunned that divine consciousness--or really anything--could smell quite so foul: as if it had already been vomited up, by someone who'd been on a steady dieta of tar, bile, and fermented wood pulp. But I forced it down, and I was stoked. <b>I was going to visit the swampland of my soul, make peace with death, and become one with the universe.</b><br>
(p. 35)","""I was going to visit the swampland of my soul, make peace with death, and become one with the universe.""",""
"",2016-09-15 12:54:45 UTC,"",Reading,"",,8171,2016-09-15 12:54:45 UTC,24960,"It was the flailing that got to me. I thought of the girl whose parents had called Charles Grob and the Canadian kid who stabbed his associate in Iquitos. <b>Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.</b> Her yelling was getting weirder: ""I want to eat sex!"" I got up and went into the front room with the wrestling mats, where I tried to think peaceful thoughts and take deep, cleansing breaths.<br>
(p. 36)","""Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.""",""
"",2016-10-12 13:46:58 UTC,"",Reading,"",,8176,2016-10-12 13:46:58 UTC,24968,"Though one in 10 American adults suffer from chronic insomnia, we have yet to answer the most fundamental questions about the affliction. Scientists are still arguing about the mechanisms of sleep and the reasons it fails in seemingly healthy people. There are few -- if any -- reliable treatments for insomnia. At the same time, medical journals warn that bad sleep can fester into diseases like cancer and diabetes. <b>Deep in the night, those warnings scuttle around my mind like rats.</b>","""Deep in the night, those warnings scuttle around my mind like rats.""",""
"",2016-10-12 13:48:25 UTC,"",Reading,"",,8176,2016-10-12 13:48:25 UTC,24969,"One night, I was in the Qs, trying to figure out what to add to quesadillas, queer theory and Questlove. Then, suddenly, the game infuriated me -- why, why, why did I have to spend hours doing this? <b>In the red glare of the digital clock, my brain rattled its cage.</b> I prepared for a wave of lunacy.","""In the red glare of the digital clock, my brain rattled its cage.""",""
"",2016-10-12 13:50:24 UTC,"",Reading,"",,8176,2016-10-12 13:50:24 UTC,24970,"<b>Mr. Ackerman told me that he has designed his ""Sleep With Me"" podcast to tame the vigilant, overactive ""guardian"" in the brain that feels it must stay awake to worry. ""I'm trying to trick the guardian,"" he said.</b> ""It hears my voice and decides: 'This guy is a goofball. He's not a threat.' "" That ""frees up the rest of your brain to drift off.""","""Mr. Ackerman told me that he has designed his 'Sleep With Me' podcast to tame the vigilant, overactive 'guardian' in the brain that feels it must stay awake to worry. 'I'm trying to trick the guardian,' he said.""",""
"",2016-10-12 13:51:11 UTC,"",Reading,"",,8176,2016-10-12 13:51:11 UTC,24971,"And so Mr. Ackerman has created an alter ego named Dearest Scooter who hosts the show and acts as your ""bore-friend."" <b>In the bunk bed of your mind, he's the compassionate brother lying a few feet above you, a voice in the darkness promising he'll talk until you drift off.</b>","""In the bunk bed of your mind, he's the compassionate brother lying a few feet above you, a voice in the darkness promising he'll talk until you drift off.""",""
"",2016-10-12 13:52:20 UTC,"",Reading,"",,8176,2016-10-12 13:52:20 UTC,24972,"So many of us are muddling along, finding relief where we can get it. At least we have one another. At 2 in the morning, with my insomnia machine strapped to my head, I listen to a volunteer reading George Meredith's ""The Egoist"" in a South Indian lilt. As every parent knows, there is magic in the human voice telling a story; this is the oldest and most primitive insomnia treatment. <b>In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.</b>","""In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.""",""
"",2017-02-10 03:48:11 UTC,"",Reading,"",,8200,2017-02-10 03:48:11 UTC,25014,"My husband thinks that talking about himself a lot makes him a feminist. He heard somewhere that men should talk about their feelings more. I suspect he's just trying to out-lady me, which isn't hard, since I'm callous. All this fucking 'male sensitivity'. Men are becoming so feminised. Some people say it's because their jobs are disappearing. Have you noticed how their voices are getting all high-pitched and whiny? <b>They bleed -- if not from vaginas then from their sensitive souls.</b>","""They bleed -- if not from vaginas then from their sensitive souls.""",""
"",2017-02-27 14:54:26 UTC,"",Reading,"",,8206,2017-02-27 14:54:26 UTC,25035,"""He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,"" says Trump biographer Michael D'Antonio.","""'He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,' says Trump biographer Michael D'Antonio.""",""
"",2019-04-11 19:44:32 UTC,"",Reading,"",,8330,2019-04-11 19:44:32 UTC,25282,"I'm aware that this is a horrible thing to even think, much less put into writing.  And for some of you, unfathomable.  ""How can you be so selfish?""  Well, let's see how selfless <em>you</em> become when your leg is in a bear trap.  ""Why can't you appreciate all that life has to offer?""  Strangely, I do appreciate life.  I'm not depressed; I take fierce, daily joy in any number of things, and can name at least ten of them at any given moment (because I have carefully collected them, like medications lined up neatly in a cabinet).  It's not life I have a problem with.  It's <em>me</em>.  Life is an absolutely glorious thing and I'm just… this awful reeking hole right in the middle of it.<br>
<br>
I'm fully aware that this is dysphoria talking.  I don't feel like this <em>every minute</em>.  <b>But you don't have to have your leg in a bear trap <em>every minute</em> to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called <em>consciousness</em>.</b>","""But you don't have to have your leg in a bear trap every minute to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called 'consciousness'.""",""
