dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-10-10 00:00:00 UTC,Sermon V,Searching in ECCO,"",2008-12-03,4751,2009-09-14 19:37:08 UTC,12575,"2. Sin disengages God from shewing love to the creature, by taking away that similitude that is between God and him; which (as has been observed) was one cause of that love. The creature, indeed, still retains that resemblance of God that consists in being; but the greatest resemblance, that consists in moral perfections, this is totally lost and defaced. A mere existence or being is an indifferent thing, ('tis a <i>Rasa Tabula</i>) that may be coloured over with sin or holiness: and accordingly it receives its value from these; as a picture is esteemed not from the materials upon which it is drawn, but from the draught itself. <b>Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath</b>. Sin debases the being in which it is; and makes the soul more unlike God, in respect of its qualities, than it is like him in respect of its substance. 'Tis not the alliance of flesh and blood, but the resemblance of virtue, that makes the greatest likeness between the father and son. [...]<BR>(vol.viii, p. 124)","""Holiness elevates the worth of the being in which it is, and is of more value than the being itself. As in scarlet, the bare dye is of greater value than the cloath.""",&bull;I've included twice: Cloth and Dye
"",2009-12-02 18:23:29 UTC,"",Reading,Dress of Thought,,6611,2009-12-02 18:24:05 UTC,17535,"Our penal laws punish with death the thief who steals a few pounds; but to take by violence, or trepan, a man, is no such heinous offence.– For who shall dare to complain of the venerable vestige of the law that rendered the life of a deer more sacred than that of a man? <b>But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man</b>. — Misery, to reach your heart, I perceive, must have its cap and bells; your tears are reserved, very naturally considering your character, for the declamation of the theatre, or for the downfall of queens, whose rank alters the nature of folly, and throws a graceful veil over vices that degrade humanity; whilst the distress of many industrious mothers, whose helpmates have been torn from them, and the hungry cry of helpless babes, were vulgar sorrows that could not move your commiseration, though they might extort an alms. ‘The tears that are shed for fictitious sorrow are admirably adapted,’ says Rousseau, ‘to make us proud of all the virtues which we do not possess.’<br>
(p. 45)","""But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man.""",""
"",2011-05-24 21:57:45 UTC,"",Searching in UVa E-Text Center,"",,6876,2011-05-24 21:57:45 UTC,18500,"<b>There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves</b>; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.<br>
(p. 205)","""There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves.""",""
"",2012-01-22 16:42:54 UTC,"Book III, Chapter ii",Searching in Google Books,"",,4475,2012-01-22 16:51:26 UTC,19469,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. <b>And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it</b>.<br>
(III.ii.3, pp. 88-90)","""And therefore, as he observeth out of Aristotle, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth Covet, Grieve or Perceive: these things proceeding from the Compound or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.""",Negated metaphor or disanalogy. 
"",2012-05-11 15:36:09 UTC,"","Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 234.","",,7255,2012-05-11 15:36:27 UTC,19768,"By the Quotations in your Lordship's immediately preceding words taken out of my Essay, which relate to that <em>ingenious thinking Author</em>, as well as by what in your following words is said of his <em>founding Certainty in his own Existence</em>; it is hard to avoid thinking that your Lordship means, that I borrow'd from him my Notions concerning <em>Certainty</em>. And your Lordship is so great a Man, and every way so far above my Meanness, that it cannot be suppos'd that your Lordship intended this for any thing but a Commendation of me to the World, as the Scholar of so great a Master. <b>But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other <em>Original</em></b>. But, possibly, I all this while assume to my self an Honour which your Lordship did not intend to me by this Intimation; for tho what goes before and after, seems to appropriate those Words to me, yet some part of them brings me under my usual Doubt, which I shall remain under till I know whom these words, <em>viz</em>. <em>This Talk about clear and distinct Ideas being made the Foundation of Certainty</em>, belong to.<br>
(I, pp. 365-6)","""But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other Original.""",""
Rooms and Writing,2013-06-17 20:07:59 UTC,"",Reading,"",,7470,2013-06-17 20:07:59 UTC,20899,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.","""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",""
Optics,2013-06-21 19:48:27 UTC,"","Searching ""heart"" in PGDP","",,5452,2013-06-21 19:48:27 UTC,21120,"MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)","""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""",INTEREST. USE IN ENTRY
Rooms,2013-07-12 15:00:17 UTC,Letter XXIII,Reading; text from Google Books,"",,7542,2013-07-12 15:00:17 UTC,21702,"I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)","""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",""
"",2013-07-25 16:17:25 UTC,"",Reading,"",,7575,2013-07-25 16:17:25 UTC,22079,"<b>When the Student has been habituated to this grand conception of the Art, when the relish for this stile is established, makes a part of himself, and is woven into his mind, he will, by this time, have got a power of selecting from whatever occurs in nature that is grand, and corresponds with that taste which he has now acquired, and will pass over whatever is commonplace and insipid.</b> He may then bring to the mart such works of his own proper invention as may enrich and increase the general stock of invention in our Art.<br>
(p. 27)","""When the Student has been habituated to this grand conception of the Art, when the relish for this stile is established, makes a part of himself, and is woven into his mind, he will, by this time, have got a power of selecting from whatever occurs in nature that is grand, and corresponds with that taste which he has now acquired, and will pass over whatever is commonplace and insipid.""",""
Inhabitants,2013-09-28 19:52:43 UTC,"",ECCO-TCP,"",,7694,2013-09-28 19:52:43 UTC,22881,"18. We frequently awake with pleasure from a dream, which has delighted us, without being able to recollect the transactions of it; unless perhaps at a distance of time, some analogous idea may introduce afresh this forgotten train: and in our waking reveries we sometimes in a moment lose the train of thought, but continue to feel the glow of pleasure, or the depression of spirits, it occasioned: whilst at other times we can retrace with ease these histories of our reveries and dreams.<br>
<br>
The above explanation of surprise throws light upon this subject. <b>When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.</b><br>
(p. 216)","""When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.""",""
