work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5769,2005-10-21 00:00:00 UTC,Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,"""She bids the soften'd Passions live--/  The Passions urge again their sway.""","",15372,2013-05-31 22:50:01 UTC,2013-05-13,"","",Ruling Passion,"   Then Memory wakes the magic smile,<br>
      Th' impassion'd voice, the melting eye,<br>
   That won't the trusting heart beguile,<br>
      And wakes again the hopeless sigh!<br>
   Her skill the glowing tints revive<br>
      Of scenes that Time had bade decay:<br>
  <b> She bids the soften'd Passions live--<br>
      The Passions urge again their sway</b>.<br>
   Yet o'er the long-regretted scene,<br>
      Thy song the grace of sorrow throws;<br>
   A melancholy charm serene,<br>
      More rare than all that mirth bestows.<br>
Then hail, sweet Bird! and hail thy pensive tear!<br>
To Taste, to Fancy, and to Virtue dear!""<br>
(p. 182)"
5930,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""","",15760,2009-09-14 19:44:34 UTC,,"","","","E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime."""
6048,2004-07-27 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","Reason may ""triumph on her tranquil throne:","",16037,2009-09-14 19:45:29 UTC,,"","","","When resignation, bending from the sky,<BR> Steals the fond lingering tear from virtue's eye;<BR> When the keen agonies of grief are flown,<BR><b> And reason triumphs on her tranquil throne</b>;<BR> The Muse to worth and genius tunes her lyre,<BR> While the chords glisten with celestial fire:<BR> The Muse, in strains untutor'd, and unsought,<BR> Soars on the pinions of enraptur'd thought;<BR> While memory to her eagle eye pourtrays<BR> The lustrous tablet of a nation's praise;<BR> While fame, exulting, spreads her fost'ring wings,<BR> And truth spontaneous sweeps the bounding strings!<BR> Hark! the full chords in mystic sounds aspire,<BR> To swell the chorus of the heavenly choir!<BR> Where, to seraphic harps, ethereal borne,<BR> The song of patience bids us cease to mourn;<BR> Contemns the tear that gems each kindred eye,<BR> Calms the quick throb, and checks the frequent sigh!<BR> While, 'midst the blaze of pure Promethean light,<BR> The meek-ey'd cherub bends to mortal sight!<BR> See from her dazzling wing soft essence pour<BR> Heaven's sacred balm for mis'ry's darkest hour;<BR> When Fate inexorable deals her blow<BR> O'er this rude wilderness of human woe,<BR> 'Till virtue, pointing out the purer mind,<BR> Secures the gem, and leaves the dross behind,<BR> Claims the bright spirit from its native clod,<BR> And bears it, spotless, to the sight of God!<BR> Yet, Reynolds, while the winged minstrels join<BR> In all the melodies of sounds divine,<BR> Round thy cold image, on its icy bed,<BR> Some light illumes the mansion of the dead;<BR> An unextinguish'd light, that gilds the gloom<BR> Where weeping genius guards her fav'rite's tomb!<BR> Brightly it shines where thy pure ashes sleep;<BR> And while pale melancholy hides to weep,<BR> Fame, with glittering wing, shall fan the fire,<BR> To shed new lustre on the Muse's lyre!"
6611,2009-12-02 17:58:39 UTC,Reading,"""In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest.""","",17529,2009-12-02 17:59:03 UTC,,"","","","<b>In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest</b>; but truly sublime is the character that acts from principle, and governs the inferior springs of activity without slackening their vigour; whose feelings give vital heat to his resolves, but never hurry him into feverish eccentricities.<br>
(pp. 36-7)"
6611,2009-12-02 18:39:06 UTC,Reading,"""[A]nd he who is not governed by reason should square his behaviour by an arbitrary standard; but by what rule your attack on Dr Price was regulated we have yet to learn.""","",17540,2009-12-02 18:39:06 UTC,,"","","","You have shewn, Sir, by your silence on these subjects, that your respect for rank has swallowed up the common feelings of humanity; you seem to consider the poor as only the live stock of an estate, the feather of hereditary nobility. When you had so little respect for the silent majority of misery, I am not surprised at your manner of treating an individual whose brow a mitre will never grace, and whose popularity may have wounded your vanity – for vanity is ever sore. Even in France, Sir, before the revolution, literary celebrity procured a man the treatment of a gentleman; but you are going back for your credentials of politeness to more distant times. – Gothic affability is the mode you think proper to adopt, the condescension of a Baron, not the civility of a liberal man. Politeness is, indeed, the only substitute for humanity; or what distinguishes the civilised man from the unlettered savage? <b>and he who is not governed by reason should square his behaviour by an arbitrary standard; but by what rule your attack on Dr Price was regulated we have yet to learn</b>.<br>
(pp. 47-8)"
6611,2009-12-02 18:50:57 UTC,Reading,"""A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason?""",Court,17541,2013-06-11 17:18:06 UTC,,"","","","Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? <b>A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason</b> Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)"
6611,2009-12-02 19:55:18 UTC,Reading,"""Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own.""","",17547,2009-12-02 19:55:41 UTC,,"","","","Observe, Sir, that I called your piety affectation. – A rant to enable you to point your venomous dart, and round your period. I speak with warmth, because, of all hypocrites, my soul most indignantly spurns a religious one; – and I very cautiously bring forward such a heavy charge, to strip you of your cloak of sanctity. Your speech at the time the bill for a regency was agitated now lies before me. – Then you could in direct terms, to promote ambitious or interested views, exclaim without any pious qualms –Ought they to make a mockery of him, putting a crown of thorns on his head, a reed in his hand, and dressing him in a raiment of purple, cry, Hail! King of the British!’ Where was your sensibility when you could utter this cruel mockery, equally insulting to God and man? <b>Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own</b>.<br>
(p. 57)"
6855,2011-05-19 20:08:58 UTC,Reading,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""","",18433,2011-05-19 20:08:58 UTC,,"",Part One,"","As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)"
7591,2013-08-16 06:12:59 UTC,Searching ECCO-TCP,"""Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.""","",22192,2013-08-16 06:12:59 UTC,,"","Volume II, Chap. xxi","","Chap. XXI<br>
<b>Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.</b> She carefully avoided thinking of him, because she now felt herself inclined to pity, while she blamed his unfortunate passion; since he had fulfilled his engagements, at the price of peace, and had renounced all chance of happiness, to comply with the demands of honor. But Julia was conscious, that though this conduct gave him some claim to her esteem, esteem was a sentiment which it was dangerous to cherish, and that, on this subject, reflection was at cruel variance with repose; since, whenever the idea of Seymour recurred to her mind, she was imperceptibly led into a comparison between him and others; and the decision which her heart involuntarily made, was by no means conducive to its tranquillity. But, though she had not the <!--Page  3--> merit of insensibility, the purity of her mind corrected the softness of her heart. Rectitude stood in the place of indifference; and, since she could not entirely controul her feelings, she disregarded them altogether, and only studied, with a fervent desire of acting right, to regulate her conduct by the strictest propriety.<br>
(II.xxi, pp. 2-3)"
7591,2013-08-16 06:14:56 UTC,Searching in ECCO-TCP,"""But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.""",Empire,22193,2013-08-16 06:14:56 UTC,,"","Vol. II, Chap. xxi","","When Seymour reflected on what had past, he was not much displeased at the recollection of the cause of Julia's emotion at dinner; nor was he concerned at the information that she looked pale on the day of his marriage, and that her colour went and came during the last stage. Such is the selfishness, the inconsistency of passion, that Seymour, though he would chearfully have sacrificed his life to save Julia the slightest uneasiness, would yet willingly have excited in her mind those sensations which overwhelmed his own with anguish, and have been soothed by acquiring an influence over her heart, which, he well knew, would never, in <!--Page  18--> the smallest degree, affect her conduct; and which, indeed, his own principles of honor, and a respect for her character, which amounted almost to idolatry, prevented him even from wishing it should. He might, therefore, have reflected, that any sensibility to his passion, could only serve to involve her in a degree of misery, which was almost insupportable to himself. <b>But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.</b><br>
(II.xxi, pp. 17-18)"
