context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Wildgoose was a little dismayed at this frantic behaviour, and stared at him with silent astonishment; when the Man of war, looking wildly in his face, exclaimed again, with an air of distraction, ""<b>Zounds! Sir, can you give any relief to a soul that is haunted by Furies</b>?"" --""Come, Sir,"" says Wildgoose, ""do not despair of God's mercy, whatever your case may be: <i>Nil desperandum, Christo duce</i>. Never be cast down, whilst you have Christ for your guide. I hope these are favourable symptoms of the New Birth."" -- <BR>
<BR>""New Birth! Sir: God forbid! What! be born again! It is my misfortune that I ever was born at all.<BR>(II.vii.12, pp. 218-9)",,2004-04-27 00:00:00 UTC,14509,"Searching ""haunt"" and ""soul"" in HDIS  (Prose)","""Zounds! Sir, can you give any relief to a soul that is haunted by Furies?""",<BR>,2011-09-28 01:31:44 UTC,"",5409
"Vol. 1, Book 5, Chap. 17",Wit and Judgment,"Lady Sherwood was of an ancient and noble family, and wife to a Peer of the realm. She was a woman of fine understanding, though her <b>judgment appeared sometimes almost eclipsed by the brilliancy of her imagination.</b> Her Ladyship was now past her bloom; yet in her youth she had been tolerably handsome, and made a splendid appearance in the great world. But her Lord, either from some disgust, or from a fondness for retirement, having early in life withdrawn from the Court, Lady Sherwood had entirely conformed to his humour. And, to amuse herself in her solitary situation, she had formerly indulged the suggestions of her fancy, and turned my Lord's Park into a poetical Arcadia: where her Ladyship and a female companion or two lived almost the whole summer a mere pastoral life; and ranged about, with their crooks in their hands, like so many Grecian shepherdesses. Garlands of flowers, or baskets of fruit, were seen suspended on every beautiful oak, with rustic pipes, rakes, pitch-forks, and other rural implements, disposed in a picturesque manner, in different parts of the Park. Nay, the poor Chaplain was forced to leave his bottle and his pipe, and back-gammon table, with my Lord; and even neglect his <i>pastoral</i> function assigned him by the Bishop, to attend her Ladyship and her bleating lambkins; and to sit whole afternoons under a spreading tree, to entertain them with his flute. For the Steward had actually bought her Ladyship ""a score of sheep at Banbury-fair"" (according to Justice Shallow's expression) for this romantic purpose.<BR>(pp. 338-9)",,2004-11-17 00:00:00 UTC,14521,Searching in HDIS (Prose),"One's judgment may appear to be ""sometimes almost eclipsed by the brilliancy of her imagination""",<BR>,2009-09-14 19:41:07 UTC,"",5409
"The Conclusion. Vol II, Epilogue","","Early next morning sir Thomas Sindall expired. The commendable zeal of the coroner prompted him to hold an inquest on his body; the jury brought in their verdict Self-defence. <b>But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him</b>.<br>
<br>
After paying their last duty to sir Thomas's remains, the family removed to Sindall-Park. Mrs. Wistanly was prevailed on to leave her own house for a while, and preside in that of which Bolton was now master. His delicacy needed not the ceremonial of fashion to restrain him from pressing Miss Sindall's consent to their marriage, till a decent time had been yielded to the memory of her father. When that was elapsed, he received from her uncle that hand, which sir Thomas had bequeathed him, and which mutual attachment entitled him to receive.<br>
(pp. 249-50)",2012-05-15,2004-11-24 00:00:00 UTC,14522,"Searching in ""judg"" and ""bosom"" HDIS (Prose)","""But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him.""","",2012-05-15 20:27:35 UTC,Court,5418
"Vol. 1, Chap 21<BR>","","Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>.",,2005-03-24 00:00:00 UTC,14525,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","One may blot from his mind ""the idea of future retribution""","",2009-09-14 19:41:08 UTC,"",5418
"Vol. 1, Book 4, Chap. 15","","""Neither am I very fond of the company of Ladies, out of regard to the memory of poor Ophelia; the recollection of whose excellencies makes the generality of female conversation truly insipid--<i>Deleo omnes dehinc ex animo mulieres</i>--<b>I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.</b>""",,2005-03-25 00:00:00 UTC,14526,"Searching ""blot"" and ""memory"" in HDIS (Prose)","""I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.""",<BR>,2009-09-14 19:41:08 UTC,"",5409
"Vol. 3, Book 10, Chap. 29","","""Well,"" says Colonel Rappee; ""we are obliged to the Gentleman for his story--and for a sermon into the bargain."" --""Why, it is a very serious affair,"" says Sir William, ""for a man to destroy himself; and rush into the presence of his offended Judge, with all his sins and follies unrepented of about him."" --The Colonel replied, ""if life was given as a blessing; when it ceased to be such, he thought a man might resign it again, without offence to any one."" --""Yes, yes,"" says Sir William, <b>""if he were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.</b> -- But, I would desire no other argument against self-murther"" (continues Sir William) ""than its being contrary to the very first law of nature, self-preservation; and its shocking the natural feelings and common apprehensions of all mankind.""<BR>(pp. 174-5)",,2005-04-25 00:00:00 UTC,14528,"Searching ""reason"" and ""law"" in HDIS (Prose)","Suicide might be allowable if a man ""were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.""",<BR>,2009-09-14 19:41:08 UTC,Court,5409
"Vol. 1, Chap 16<BR>","","""Take back, said he, thou Power that gavest me being! take back that life which thou didst breathe into me for the best of purposes, but which I have profaned by actions, equally mischievous to thy government, and ignominious to myself. <b>The passions which thou didst implant in me, that reason which should balance them, is unable to withstand</b>; [Page 174] from one only I receive useful admonition; the shame that could not prevent, now punishes my crimes. Her voice for once I will obey; and leave a state, in which, if I remain, I continue a blot to nature, and an enemy to man.""<BR>(pp. 173-4)",,2006-12-11 00:00:00 UTC,14550,"Searching ""reason"" and ""balance"" in HDIS (Prose)","""The passions which thou didst implant in me, that reason which should balance them, is unable to withstand""","",2009-09-14 19:41:12 UTC,"",5418
"Vol. 1, Chap. 4","","<b>Besides these, there were certain evenings appropriated to exercises of the mind</b>. ""It is not enough, said Annesly, to put weapons into those hands which never have been taught the use of them; the reading we recommend to youth will store their minds with intelligence, if they attend to it properly; but to go a little farther, we must accustom them to apply it, we must teach them the art of comparing the ideas with which it has furnished them."" In this view it was the practice, at those [Page 45] stated times I have mentioned, for Billy, or his sister, to read a select passage of some classical author, on whose relations they delivered opinions, or on whose sentiments they offered a comment. Never was seen more satisfaction on a countenance, than used to enlighten their father's, at the delivery of those observations, which his little philosophers were accustomed to make: indeed, there could scarcely, even to a stranger, be a more pleasing exhibition; their very errors were delightful, because they were the errors of benevolence, generosity, and virtue.",,2007-03-20 00:00:00 UTC,16952,"","""Besides these, there were certain evenings appropriated to exercises of the mind.""","",2009-09-14 19:48:32 UTC,"",5418
"","","Before they parted, Rivers took the liberty, in his turn, to expostulate with his friend on his present romantic undertaking; and said, ""that although he did not doubt his intention was good, and that the world stood in need of some reformation; yet he could not think that any private person could be justified in disturbing the peace of society, without some <!--Page 97--> divine commission for that purpose."" <b>But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued</b>. The two friends, however, took leave with mutual good wishes. Wildgoose said, ""he should pray for Mr. River's conversion:"" --and Rivers, ""that it would be a great pleasure to him, to hear that Mr. Wildgoose was returned to his disconsolate mother.""<br>
(pp. 96-7)",,2012-07-05 15:54:39 UTC,19870,"Searching ""passion"" and ""horse"" in HDIS (Prose)","""But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued.""","",2012-07-05 15:54:39 UTC,Beasts,5409
"","","[...] This Castle,"" continued he, ""has, in every age since its foundation, produce several of these admirable inventions; which however are all exceeded by the ingenuity and industry of our present Governour. He has lately invented and executed one of the boldest and happiest designs that ever entered into a metaphysical head; a design which establishes universal Scepticism at once, and beyond which our most sanguine adherents have nothing to expect or desire. The hint was taken from the London News Papers. You will perhaps remember an advertisement that appeared in opposition to the scheme of the Bottle Conjurer of ridiculous memory. It was given out, that a certain harlequin was arrive in town who would exhibit a much more extraordinary performance than that of a man jumping into a quart bottle; for that he would open his mouth wide, and jump down his own throat. Something very similar to this our Governour has accomplished. <b>To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.</b> He performs with it several dextrous feats to the surprise of every spectator; and at last, by a wonderful apparatus in the machinery, he makes it to open its mouth, and with a sudden jerk throw its whole body, feet, head, trunk, legs, and arms, down its throat, where it totally disappears. He has published a full account of the whole affair in a very elaborate Treatise in three volumes, which has given us all the most perfect satisfaction. The method indeed by which this operation is performed is too subtle and intricate to be understood; and he never performs it except in the dark, or behind a screen; but as he himself has assured us that it is plain to a demonstration, every body is convinced. [...]<br>
(pp. 130-132)",,2014-06-06 20:42:36 UTC,23943,"Reading Sarah Tindal Kareem's ""Flimsy Materials: 
Or, What the Eighteenth Century Can Teach us About Twenty-First Century Worlding"" (in draft, forthcoming).","""To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.""","",2014-06-06 20:42:36 UTC,"",7932
