text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>His bosom glows with amorous fire</b>;<br>
Eager he grasps the magic lyre;<br>
Swift o'er the tuneful chords his fingers move:<br>
The feather plucked from Cupid's wing<br>
Sweeps the too-long neglected string,<br>
While soft Anacreon sings the power and praise of love.<br>
(II, p. 131)","",ECCO-TCP,"",,2014-03-12 03:10:13 UTC,7835,2014-03-12 03:10:13 UTC,"","""His bosom glows with amorous fire.""",23557,""
"""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. <b>I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.</b> This Lorenzo is dangerous to your repose; he has already made an impression upon your heart. 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""<br>
(II, pp. 148-9)","",ECCO-TCP,Writing,,2014-03-12 03:11:02 UTC,7835,2014-03-12 03:11:02 UTC,"","""I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.""",23558,""
"""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye. <b>This Lorenzo is dangerous to your repose; he has already made an impression upon your heart.</b> 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""<br>
(II, pp. 148-9)","",ECCO-TCP,Impressions,,2014-03-12 03:11:37 UTC,7835,2014-03-12 03:11:37 UTC,"","""This Lorenzo is dangerous to your repose; he has already made an impression upon your heart.""",23559,""
"""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye. This Lorenzo is dangerous to your repose; he has already made an impression upon your heart. 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. <b>Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.</b>""<br>
(II, pp. 148-9)","",ECCO-TCP,Impressions,,2014-03-12 03:12:20 UTC,7835,2014-03-12 03:12:20 UTC,"","""Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""",23560,""
"""Excuse my quitting you for a few moments: the remembrance of what I have suffered has much agitated me, and I need to be alone. Till I return, peruse these lines. After my husband's death I found them among his papers. Had I known sooner that he entertained such sentiments, grief would have killed me. <b>He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that <!--Page  165--> he had a wife and children.</b> What we are losing ever seems to us the most precious. Gonzalvo was quitting Spain for ever, and therefore was Spain dearer to his eyes than all else which the world contained. Read them, Don Lorenzo, they will give you some idea of the feelings of a banished man.""<br>
(II, pp. 164-5)","",ECCO-TCP,"",,2014-03-12 03:12:58 UTC,7835,2014-03-12 03:12:58 UTC,"","""He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that he had a wife and children.""",23561,""
"""I will be open with you, Don Lorenzo: there being little probability of such an union taking place, I fear that it is desired but too ardently by my daughter. <b>You have made an impression upon her young heart which gives me the most serious alarm: to prevent that impression from growing stronger; I am obliged to decline your acquaintance. For me, you may be sure that I should rejoice at establishing my child so advantageously.</b> Conscious that my constitution, impaired by grief and illness, forbids me to expect a long continuance in this world, I tremble at the thought of leaving her under the protection of a perfect stranger. The marquis de las Cisternas is totally unknown to me. He will marry: his lady may look upon Antonia with an eye of displeasure, and deprive her of her only friend. Should the duke, your uncle, give his consent, <!--Page  170--> you need not doubt obtaining mine and my daughter's; but, without his, hope not for ours. At all events, whatever steps you may take, whatever may be the duke's decision, till you know it, let me beg your forbearing to strengthen, by your presence, Antonia's prepossession. If the sanction of your relations authorises your addressing her as your wife, my doors fly open to you. If that sanction is refused, be satisfied to possess my esteem and gratitude, but remember that we must meet no more.""<br>
(II, pp. 169-70)","",ECCO-TCP,Impressions,,2014-03-12 03:14:00 UTC,7835,2014-03-12 03:14:00 UTC,"","""You have made an impression upon her young heart which gives me the most serious alarm: to prevent that impression from growing stronger; I am obliged to decline your acquaintance. For me, you may be sure that I should rejoice at establishing my child so advantageously.""",23562,""
"THE burst of transport was passed: Ambrosio's lust was satisfied. <b>Pleasure fled, and Shame usurped her seat in his bosom.</b> Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty. A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)","",ECCO-TCP,Empire,,2014-03-12 03:14:53 UTC,7835,2014-03-12 03:14:53 UTC,"","""Pleasure fled, and Shame usurped her seat in his bosom.""",23563,""
"THE burst of transport was passed: Ambrosio's lust was satisfied. Pleasure fled, and Shame usurped her seat in his bosom. Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: <b>he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.</b> A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)","",ECCO-TCP,Rooms,,2014-03-12 03:15:40 UTC,7835,2014-03-12 03:15:40 UTC,"","""He looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.""",23564,""
"Father Pablos obeyed, and, hearing the bell ring, accompanied the abbot to matins. Ambrosio felt embarrassed as he entered the chapel. Guilt was new to him, and he fancied that every eye could read the transactions of the night upon his countenance. <b>He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.</b> But what he wanted in purity of heart, he supplied by exterior sanctity. The better to cloak his transgression, he redoubled his pretensions to the semblance of virtue, and ever appeared more devoted to heaven <!--Page  186--> than since he had broken through his engagements. Thus did he unconsciously add hypocrisy to perjury and incontinence: he had fallen into the latter errors from yielding to seduction almost irresistible; but he was now guilty of a voluntary fault, by endeavouring to conceal those into which another had betrayed him.<br>
(II, pp. 185-6)","",ECCO-TCP,"",,2014-03-12 03:21:49 UTC,7835,2014-03-12 03:21:49 UTC,"","""He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.""",23565,""
"The matins concluded, Ambrosio retired to his cell. <b>The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear</b>: he looked back with regret to that peace of soul, that security of virtue, which till then had been his portion: he had indulged in excesses whose very idea, but four-and-twenty hours before, he had recoiled at with horror: he shuddered at reflecting that a trifling indiscretion on his part, or on Ma+tilda's, would overturn that fabric of repu+tation which it had cost him thirty years to erect, and render him the abhorrence of the <!--Page  187--> people of whom he was then the idol. Conscience painted to him in glaring colours his perjury, and weakness; apprehension magnified to him the honors of punishment, and he already fancied himself in the prisons of the Inquisition. To these tormenting ideas succeeded Matilda's beauty, and those delicious lessons, which once learnt can never be forgotten. A single glance thrown upon these reconciled him with himself: he considered the pleasures of the former night to have been purchased at an easy price by the sacrifice of innocence and honour. Their very remembrance filled his soul with ecstacy: he cursed his foolish vanity, which had induced him to waste in obscurity the bloom of life, ignorant of the blessings of love and woman: he determined, at all events, to continue his commerce with Matilda, and called every argument to his aid which might confirm his resolution: he asked himself, provided his irregularity was unknown, in what would his fault consist, and what consequences he had to apprehend?<br>
(II, pp. 186-7)","",ECCO-TCP,Impressions,,2014-03-12 03:25:39 UTC,7835,2014-03-12 03:25:39 UTC,"","""The pleasures which he had just tasted for the first time were still impressed upon his mind: his brain was bewildered, and presented a confused chaos of remorse, voluptuousness, inquietude, and fear.""",23566,""
