provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""judge"" and ""fancy"" in HDIS (Poetry)","Fancy may judge a beloved ""ever fond and true""",3253,"""Her sailor left her, with, perhaps, intent<BR> ""To make her his--'tis doubtful what he meant:<BR> ""But he was captured, and the life he led<BR> ""Drove all such young engagements from his head.<BR> ""On him she ever thought, and none beside,<BR> ""Seeking her love, were favour'd or denied;<BR> ""On her dear David she had fix'd her view,<BR><b> ""And fancy judged him ever fond and true</b><BR> ""Nay, young and handsome--Time could not destroy--<BR> ""No--he was still the same--her gallant boy!<BR> ""Labour had made her coarse, and her attire<BR> ""Show'd that she wanted no one to admire;<BR> ""None to commend her; but she could conceive<BR> ""The same of him, as when he took his leave,<BR> ""And gaily told what riches he would bring,<BR> ""And grace her hand with the symbolic ring<BR>",2004-09-01 00:00:00 UTC,,"","",2009-09-14 19:33:37 UTC,Court,"",8508
Reading,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""",6293,"According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>",2006-10-03 00:00:00 UTC,,"","&bull;I've included four times: Instrument, Body, Shadow, Substance.",2009-09-14 19:47:32 UTC,"","",16638
Reading,"""And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason.""",6691,"Who looks upon a river in a meditative hour, and is not reminded of the flux of all things? Throw a stone into the stream, and the circles that propagate themselves are the beautiful type of all influence. Man is conscious of a universal soul within or behind his individual life, wherein, as in a firmament, the natures of Justice, Truth, Love, Freedom, arise and shine. This universal soul, he calls Reason: it is not mine, or thine, or his, but we are its; we are its property and men. <b>And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason</b>. That which, intellectually considered, we call Reason, considered in relation to nature, we call Spirit. Spirit is the Creator. Spirit hath life in itself. And man in all ages and countries, embodies it in his language, as the FATHER.<br>
(p. 32)",2010-03-31 20:56:40 UTC,,IV. Language,"",2010-03-31 21:04:20 UTC,"","",17754
Reading,"""In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul?""",6691,"A noble doubt perpetually suggests itself, whether this end be not the Final Cause of the Universe; and whether nature outwardly exists. It is a sufficient account of that Appearance we call the World, that God will teach a human mind, and so makes it the receiver of a certain number of congruent sensations, which we call sun and moon, man and woman, house and trade. <b>In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul?</b> The relations of parts and the end of the whole remaining the same, what is the difference, whether land and sea interact, and worlds revolve and intermingle without number or end, — deep yawning under deep, and galaxy balancing galaxy, throughout absolute space, — or, whether, without relations of time and space, the same appearances are inscribed in the constant faith of man? Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me. Be it what it may, it is ideal to me, so long as I cannot try the accuracy of my senses.<br>
(p. 42)",2010-03-31 21:13:28 UTC,,VI. Idealism,"",2010-03-31 21:13:28 UTC,"","",17758
Reading,"""Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me.""",6691,"A noble doubt perpetually suggests itself, whether this end be not the Final Cause of the Universe; and whether nature outwardly exists. It is a sufficient account of that Appearance we call the World, that God will teach a human mind, and so makes it the receiver of a certain number of congruent sensations, which we call sun and moon, man and woman, house and trade. In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul? The relations of parts and the end of the whole remaining the same, what is the difference, whether land and sea interact, and worlds revolve and intermingle without number or end, — deep yawning under deep, and galaxy balancing galaxy, throughout absolute space, — or, whether, without relations of time and space, the same appearances are inscribed in the constant faith of man? <b>Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me</b>. Be it what it may, it is ideal to me, so long as I cannot try the accuracy of my senses.<br>
(p. 42)",2010-03-31 21:14:40 UTC,,VI. Idealism,"",2010-03-31 21:14:40 UTC,"","",17759
Reading,"The world's ""attractions are the keys which unlock my thoughts and make me acquainted with myself.""",6692,"The world, — this shadow of the soul, or <em>other me</em>, lies wide around. Its attractions are the keys which unlock my thoughts and make me acquainted with myself. I run eagerly into this resounding tumult. I grasp the hands of those next me, and take my place in the ring to suffer and to work, taught by an instinct, that so shall the dumb abyss be vocal with speech. I pierce its order; I dissipate its fear; I dispose of it within the circuit of my expanding life. So much only of life as I know by experience, so much of the wilderness have I vanquished and planted, or so far have I extended my being, my dominion. I do not see how any man can afford, for the sake of his nerves and his nap, to spare any action in which he can partake. It is pearls and rubies to his discourse. Drudgery, calamity, exasperation, want, are instructers in eloquence and wisdom. The true scholar grudges every opportunity of action past by, as a loss of power.<br>
(p. 70)",2010-03-31 21:38:35 UTC,,"","",2010-03-31 21:38:35 UTC,"","",17767
Reading,"""A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin.""",6692,"It is the raw material out of which the intellect moulds her splendid products. <b>A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin</b>. The manufacture goes forward at all hours.<br>
(p. 70)",2010-03-31 21:40:47 UTC,,"","",2010-03-31 21:40:47 UTC,"","",17768
Reading,"""And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate.""",6692,"They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. <b>And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate</b>.
(p. 73)",2010-03-31 21:46:52 UTC,,"","",2010-03-31 21:46:52 UTC,"","",17771
Reading,"""The unstable estimates of men crowd to him whose mind is filled with a truth, as the heaped waves of the Atlantic follow the moon.""",6692,"Yes, we are the cowed, — we the trustless. It is a mischievous notion that we are come late into nature; that the world was finished a long time ago. As the world was plastic and fluid in the hands of God, so it is ever to so much of his attributes as we bring to it. To ignorance and sin, it is flint. They adapt themselves to it as they may; but in proportion as a man has any thing in him divine, the firmament flows before him and takes his signet and form. Not he is great who can alter matter, but he who can alter my state of mind. They are the kings of the world who give the color of their present thought to all nature and all art, and persuade men by the cheerful serenity of their carrying the matter, that this thing which they do, is the apple which the ages have desired to pluck, now at last ripe, and inviting nations to the harvest. The great man makes the great thing. Wherever Macdonald sits, there is the head of the table. Linnaeus makes botany the most alluring of studies, and wins it from the farmer and the herb-woman; Davy, chemistry; and Cuvier, fossils. The day is always his, who works in it with serenity and great aims. <b>The unstable estimates of men crowd to him whose mind is filled with a truth, as the heaped waves of the Atlantic follow the moon</b>.<br>
(p. 75)",2010-03-31 21:49:25 UTC,,"","",2010-03-31 21:49:25 UTC,"","",17772
Reading,"""For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened.""",6692,"<b>For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened</b>. I might not carry with me the feeling of my audience in stating my own belief. But I have already shown the ground of my hope, in adverting to the doctrine that man is one. I believe man has been wronged; he has wronged himself. He has almost lost the light, that can lead him back to his prerogatives. Men are become of no account. Men in history, men in the world of to-day are bugs, are spawn, and are called ‘the mass’ and ‘the herd.’ In a century, in a millennium, one or two men; that is to say, — one or two approximations to the right state of every man. All the rest behold in the hero or the poet their own green and crude being, — ripened; yes, and are content to be less, so that may attain to its full stature. What a testimony, — full of grandeur, full of pity, is borne to the demands of his own nature, by the poor clansman, the poor partisan, who rejoices in the glory of his chief. The poor and the low find some amends to their immense moral capacity, for their acquiescence in a political and social inferiority. They are content to be brushed like flies from the path of a great person, so that justice shall be done by him to that common nature which it is the dearest desire of all to see enlarged and glorified. They sun themselves in the great man’s light, and feel it to be their own element. They cast the dignity of man from their downtrod selves upon the shoulders of a hero, and will perish to add one drop of blood to make that great heart beat, those giant sinews combat and conquer. He lives for us, and we live in him.",2010-03-31 21:50:36 UTC,,"","",2010-03-31 21:50:36 UTC,"","",17773
