theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:06 UTC,"Reading Sheryl O'Donnell's ""Mr. Locke and the Ladies"" in <U>SECC</U> Vol. 8 (p. 157-8)",4938,"[...] The most certain security would be that diffidence which naturally arises from an impartial self-examination. But this is the hardest of all tasks, requiring great reflection, long retirement, and is strongly repugnant to our own vanity, which very unwillingly reveals, even to ourselves, our common frailty, though it is every way a useful study. <b>Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself</b>. It is indeed necessary to judge others.<br/>
(p. 452)",2007-10-12,13298,"Letter to the Countess of Bute, March 1, 1754",2005-07-06 00:00:00 UTC,"""Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself.""","","&bull;In a letter to her daughter, the Countess of Bute, March 1, 1754."
"",2011-08-25 16:02:47 UTC,Reading in ECCO,6462,"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)",,17186,"",2008-10-06 00:00:00 UTC,"""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",Disease,""
"",2011-06-27 18:19:11 UTC,Reading,6983,"How little likelihood is there, that a man who, with all the assiduity, all the compliance, all the arts which the desire of pleasing inspires him with, whilst a lover, cannot obtain a favourable thought, should at once become amiable in those very eyes which before regarded him with aversion, and dear to that heart which shrunk at his approach, from the moment that he is adorned with the title of <i>husband</i>! When from the humble, crawling slave, who dreaded her frown, the mean wretch begins to strut about, full of the sense of his new prerogatives, and puffed up almost to bursting, with the pride of having a creature every way his superior in his <i>power</i>, and bound to <i>obey</i> him. Oh Sir, you who could paint so well the <i>man of wisdom</i> tugging at the leading-strings of his pretty fool, to restrain her from embracing a serpent; paint, I beseech you, the lovely, the wise, the noble, the good Clarissa, not in <i>leading-strings</i>, but in <i>chains</i>; (for tyranny is the triumph of low minds, and almost the sure consequence of power in the hands of a fool) her hands manacled, her feet fettered down to earth, her head bowed down with shame and dejection of soul, and her face covered with blushes for the ridiculous, contemptible appearance and behaviour of her husband. Her shoulders heavy laden with her marriage <i>yoke</i>, and her agreeable <i>yoke-fellow</i> leaving the whole weight of it to her, whilst he affects to look big, and to put on an air of superiority and command, which increases in proportion to her meekness and readiness to obey; no way for her to oblige him, since he looks on the most painful compliances as her duty, and his due. The constant <i>drudgery</i> of <i>dissimulation</i> which she must submit to, in order to behave as she ought, and to <i>appear</i> to perform her engagement to <love and honour him</i>, either effectually deceives him, (and then he plumes himself on her fondness, thinks his irresistible charms have captivated her, and that let him behave as he will, the poor, fond fool cannot help loving him), or else, if he sees through her struggles to oblige him, and perceives the force she puts upon herself, he has not delicacy enough to be hurt by it, but building on her virtue and conscience, cares not to please her, or to soften her slavery; well knowing that let her hate him as she will, she will still do her duty by him. This is the lot, of which you say that you will not think highly of that woman's prudence, who, after a while, could not reconcile herself tolerably to it; especially if children follow the marriage. Alas! children which are the greatest blessings in a happy marriage, would in this case bring with them fresh grief and mortification to the unhappy mother, who would see them absurdly, if not cruelly treated; and if her husband interfered at all in their education, see their minds poisoned with the mean notions and bad maxims, as well as by the example of their father; and her own instructions, if she gives them any, must be directly opposite to his. Prudence may enable her to behave with decency and patience in such calamities, but will it prevent her feeling them? Will it restore that <i>inward</i> peace and joy, which her implicit obedience has robbed her of ? Yet such is the eligible condition in which the wise, the experienced part of the world, take such infinite pains to place their children; such the <i>Lord</i> to whom they would sell and enslave the darling of their hearts, for whom they have treasured up their gain, and from whom, as from a rising sun, they expect to have lustre and gladness cast on the winter of their days. Is it possible that experience should produce error, and that the exemption of old people from the passions of youth, should be no better a privilege than to leave room for the love of money, which seems then to engross the whole soul, and to fill up the place of all the other passions! <b>Does the soul (one would be almost tempted to ask) <i>contract</i> and <i>shrivel up</i> with old age, like the body?</b> And can time wither even virtue?<br>
(pp. 58-61)",,18821,"",2011-06-27 18:19:11 UTC,"""Does the soul (one would be almost tempted to ask) <i>contract</i> and <i>shrivel up</i> with old age, like the body?""","",""
"",2011-06-27 18:26:14 UTC,Reading,6984,"With regard to the other texts of scripture you have cited, I am sure I never meant, and I humbly presume Mr. Locke never meant, to maintain a doctrine contradictory to them. (Don't you cry hum! now.) Many of them plainly relate to minors only, as where they mention <i>the rod</i>, and chastening their sons; for I am sure you will not allow that a man should be <i>beaten</i>. For the rest, which command <i>obedience</i> to parents, they can only be understood to mean a <i>reasonable</i> obedience; such as is consistent with the liberty of a rational creature.--But there is one text which makes me wish to understand Hebrew; and that is the advice of the wise man, "" Shew not thyself <i>cheerful</i> towards thy daughters."" Methinks I have a great curiosity to know what that word is in the original, which is here translated cheerful. If it indeed means the same thing, I must say that it is a true <i>Eastern</i> precept. But the consequences of it, in this part of the world, would, I imagine, be such as no wise man would wish for. If the parent will not shew himself cheerful before his daughters, of course they will not dare to be cheerful before him. They will therefore shun and fly from his presence, and never think themselves happy but when they are out of his sight; for who can be easy under perpetual restrain? They will be so far from considering him as their best friend, from opening their hearts to him, and trusting him with their most secret wishes and designs, that they will not dare to declare any one sentiment or opinion before him, and he will be more a stranger to their minds than any one person of their acquaintance. How then shall his counsel direct them, his experience inform them, or his virtue mend their hearts? They will indeed consider him with awe and fear; but who would wish to be observed from fear alone, who knows how much more assiduous and ready are the services of love! The fear of offending, and the desire of pleasing, are the inseparable attendants of love; but servile fear, and distant awe, will always chill the warmth of affection, and produce a constrained and painful submission. <b>He may confine their bodies; but the free soul will be out of his power, which only love and gratitude can bind</b>. These sentiments, dear sir, I know are your own. You could not possibly suppose, (although you took the pains to justify yourself from it) that I could ever suspect you of being capable of tyranny; have I not said that tyranny is the triumph of low minds ? it can never therefore be yours. It is the privilege of the good, to establish their empire in the hearts of their dependents; this is the triumph of my dear Mr. Richardson; and then indeed does his excellent heart exult, when he sees every one the happier and better for their connexion with him!--I am sure you did not mean to recommend severe restraint, unless to shameless daughters only. Such as the abandoned Lady V----, the wretched Delia, the <i>delicate</i> lady, who threatens her father that she will marry the first shoe-boy she meets, and the rest of the <i>flame-coloured taffefy nymphs</i>, who do so much honour to the <i>fair sex</i>.
(p. 118-21)",,18824,"",2011-06-27 18:26:14 UTC,"""He may confine their bodies; but the free soul will be out of his power, which only love and gratitude can bind.""","",""
"",2018-06-18 14:57:45 UTC,Reading in Google Books,7508,"I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)",,21513,Letter XXXIII,2013-07-08 17:08:15 UTC,"""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""","",""
"",2013-07-08 17:13:04 UTC,Reading in Google Books,7508,"The same thing that makes old men willing to leave this world makes me willing to leave poetry, long-habit, and weariness of the same track. Homer will work a cure upon me; fifteen thousand verses are equivalent to fourscore years, to make one old in rhime: and I mould be sorry and ashamed, to go on jingling to the last step, like a waggoner's horse, in the same road, and so leave my bells to the next silly animal that will be proud of 'em. <b>That man makes a mean figure in the eye of reason, who is measuring syllables and coupling rhimes, when he should be mending his own soul and securing his own immortality.</b> If I had not this opinion, I mould be unworthy even of those small and limited parts which God has given me; and unworthy of the friendship of such a man as you. I am your, &c.
(To and from Mr. Addison, July 13, 1714, L66, p. 123)",,21517,Letter LXVI.,2013-07-08 17:13:04 UTC,"""That man makes a mean figure in the eye of reason, who is measuring syllables and coupling rhimes, when he should be mending his own soul and securing his own immortality.""",Eye,""
"",2013-07-09 16:49:08 UTC,Reading; text from C-H Lion,7520,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. <b>They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.</b><br>
(pp. 13-14; p. 9 in Klein)",,21575,Section 3,2013-07-09 16:49:08 UTC,"""They are certainly as ill Physicians in the Body-Politick, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.""","",""
"",2013-07-09 19:30:05 UTC,Reading,4103,"There is indeed a kind of <em>defensive Raillery</em> (if I may so call it) which I am willing enough to allow in Affairs of whatever kind; when the Spirit of Curiosity wou'd force a Discovery of more Truth than can conveniently be told. For we can never do more injury to Truth, than by discovering too much of it, on some occasions. <b>'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.</b><br>
(p. 62; p. 30 in Klein)",,21585,"",2013-07-09 19:30:05 UTC,"""'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.""",Eye,""
"",2013-07-09 19:32:13 UTC,Reading,4103,"<b>Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.</b> They have a sort of Action, and move still, tho with the worst Grace imaginable. For the animal Spirits in such sound and active Limbs cannot lie dead, or without Employment. And thus the natural free Spirits of ingenious Men, if imprison'd and controul'd, will find out other ways of Motion to relieve themselves in their <em>Constraint</em>: and whether it be in Burlesque, Mimickry or Buffoonery, they will be glad at any rate to vent themselves, and be reveng'd on their <em>Constrainers.</em> <br>
(p. 71; p. 34 in Klein)",,21587,"",2013-07-09 19:32:13 UTC,"""Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.""","",""
"",2013-10-13 16:01:50 UTC,Searching in Google Books,7704,"[...] You must therefore expect to have me live with you hereafter, with all the Liberty and Assurance of a settled Friendship. For meeting with but few Men in the World whose Acquaintance I find much reason to covet, I make more than ordinary Haste into the Familiarity of a rational Enquirer after, and Lover of Truth, whenever I can light on any such. <b>There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.</b> Wonder not therefore, if having been thus wrought on, I begin to converse with you with as much Freedom as if we had begun, our Acquaintance when you were in <em>Holland</em>; and desire your Advice and Assistance about a second Edition of my <em>Essay</em>, the former being now dispersed. [...]<br>
(p. 10)",,22958,"",2013-10-13 16:01:50 UTC,"""There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.""","",""
