theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""thought"" and ""impression"" in HDIS (Poetry)","""Dancing, Singing, Swearing, Impudence, / Can make Impressions upon easie sense""",10030,2009-09-14 19:34:39 UTC,"",Impression,"Permit me now <i>Dear Strephon</i>, to relate,<BR>The Tricks and Wiles of Whores of <i>Second Rate</i>;<BR>The <i>Play-house Punks</i>, who in a loose Undress,<BR>Each Night receive some <i>Cullies</i> soft Address;<BR>Reduc'd perhaps to the last poor <i>half Crown</i>,<BR>A tawdry <i>Gown</i> and <i>Petticoat</i> put on,<BR>Go to the House, where they demurely sit<BR>Angling for <i>Bubbles</i>, in the noisy <i>Pit</i>:<BR>Not <i>Turks</i> by <i>Turbants, Spaniards</i> by their <i>Hats</i>,<BR>Nor <i>Quakers</i> by Diminutive <i>Cravats</i> <BR>Are better known, than is the <i>Tamdry Crack</i> <BR>By Vizor-Mask, and Rigging on her Back:<BR>The <i>Play-house</i> is their place of Traffick, where<BR>Nightly they sit, to sell their <i>Rotten Ware</i>;<BR>Tho' done in silence and without a Cryer,<BR>Yet he that bids the most, is still the Buyer;<BR>For while he nibbles at her <i>Am'rous Trap</i>,<BR>She gets the <i>Mony</i>, but he gets the <i>Clap.</i> <BR>Intrencht in <i>Vizor Mask</i> they Giggling sit,<BR>And throw designing Looks about the <i>Pit</i>,<BR>Neglecting wholly what the Actors say,<BR>'Tis their least business there to see the <i>Play</i>:<BR>But if some <i>unexperienc'd Youth</i> by chance,<BR>Bestows upon 'em an obliging Glance,<BR>And in his Rustick manner offers Love,<BR>These slow Advances, they know how t'improve;<BR>Like <i>Stubborn Towns</i>, when first they view the Foe,<BR>Some signs of vigorous Resistance show,<BR>Till prest too hard by their opponent Fate,<BR>Make Terms, and freely then Capitulate.<BR>So <i>these</i> at first appear too nice and coy,<BR>And scorn the kind pretences of the <i>Boy</i>;<BR>Laugh loud to show their Wit, and in the Strife,<BR>Act Modesty and Vertue to the Life.<BR>Th' <i>unthinking Lad</i> more fond by distance grown,<BR>Bears up his Thoughts, and briskly pushes on,<BR>Till they at last contented to comply,<BR>(As overcome by Importunity)<BR>Accept a <i>Coach</i> (still Maskt and in <i>Disguise)</i> <BR>Whilst he with his new gotten <i>Female Prize</i> <BR>To Tavern hastning, where a <i>Splendid Treat</i>,<BR>Opens his Eyes and quickly shews the Cheat;<BR>Their <i>Seeming Vertue</i> off with <i>Mask</i> is thrown,<BR>And they appear <i>True Women of the Town.</i> <BR>If <b>Dancing, Singing, Swearing, Impudence,<BR>Can make Impressions upon easie sense,</b><BR>And She, he <b>thought</b> a Goddess just before,<BR>Now proves an <i>Errant Rampant true bred VVhore</i>:<BR>And in the <i>Height of VVine</i>, if he's but willing<BR>Will soon unrig her self, for one poor Shilling.<BR>These sights his lustful Fever serve to cure,<BR>Or else like Oyl to Fire, inflame it more;<BR>So doubly flusht with <i>VVine</i> and Love at last,<BR>Their <i>fatal Kindness</i> he attempts to tast:<BR>Fatal indeed, but too too often prove,<BR>These stollen snatches of unlawful Love;<BR>Delusions charm his reason for a while,<BR>And ev'ry thing about him seems to smile;<BR>Pleas'd with the <i>Raptures</i> of his new found <i>Bliss</i>,<BR>Fancies there is no other <i>Paradice</i>:<BR>But sober Reason must at last take place,<BR>And he, tho' late, perceives his own disgrace;<BR>For when he lay intranc'd in <i>Celia's Lap</i>,<BR>He little thought 'twould terminate in <i>Clap</i>:<BR>So finds the total Sum of all his gains<BR>Are <i>Saffold's Pills, to Cure all sorts of Pains.</i>",3873,"",2005-05-20 00:00:00 UTC
"",2014-02-07,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""","""But let thine Image ever dwell / Stampt as a Seal upon my Heart.""",10491,2014-02-07 15:24:59 UTC,"Updated text to match 2nd edition in ECCO.<br>
Reviewed on 2011-07-20",Impressions,"I hold no more Commerce with Hell,<br>
My dearest Lusts shall all depart;<br>
<b>But let thine Image ever dwell<br>
Stampt as a Seal upon my Heart.</b><br>
(p. 134; cf. p. 26 in 1706 ed.)",4051,Book I. Sacred to Devotion and Piety,2005-04-07 00:00:00 UTC
"",,"Searching ""fancy"" and ""impression"" in HDIS (Poetry)","""Come, gentle Sleep, my Eye-lids close, / These dull Impressions help me lose:""",11975,2009-09-14 19:36:28 UTC,"",Impression,"Delightful Mansion! Blest Retreat!<BR>Where all is Silent, all is Sweet!<BR>Here Contemplation prunes her Wings,<BR>The raptur'd Muse more tuneful Sings,<BR>While <i>May</i> leads on the Chearful Hours,<BR>And opens a New World of Flow'rs.<BR>Gay Pleasure here all Dresses wears,<BR>And in a Thousand Shapes appears.<BR>Pursu'd by Fancy, how she roves<BR>Thro' Airy Walks, and Museful Groves;<BR>Springs in each Plant and blossom'd Tree,<BR>And Charms in all I hear and see!<BR>In this <i>Elysium</i> while I stray,<BR>And Nature's fairest Face survey,<BR>Earth seems new-born, and Life more bright;<BR>Time steals away, and smooths his Flight;<BR>And Thought's bewilder'd in Delight.<BR>Where are the Crowds I saw of late?<BR>What are those Tales of <i>Europe</i>'s Fate?<BR>Of <i>Anjou</i>, and the <i>Spanish</i> Crown;<BR>And Leagues to pull Usurpers down?<BR>Of Marching Armies, Distant Wars;<BR>Of Factions, and Domestick Jars?<BR>Sure these are last Night's Dreams, no more;<BR>Or some Romance, read lately o'er;<BR>Like <i>Homer</i>'s antique Tale of <i>Troy</i>,<BR>And Pow'rs Confed'rate to destroy<BR><i>Priam</i>'s proud House, the <i>Dardan</i> Name,<BR>With Him that stole the ravish'd Dame,<BR>And, to possess another's Right,<BR>Durst the whole World to Arms excite.<BR><b>Come, gentle Sleep, my Eye-lids close,<BR>These dull Impressions help me lose:</b><BR>Let Fancy take her Wing, and find<BR>Some better Dream to sooth my Mind;<BR>Or waking, let me learn to Live;<BR>The Prospect will Instruction give.<BR>For see, where beauteous <i>Thames</i> does glide<BR>Serene, but with a fruitful Tide;<BR>Free from Extremes of Ebb and Flow,<BR>Not swell'd too high, nor sunk too low:<BR>Such let my Life's smooth Current be,<BR>Till, from Time's narrow Shore set free,<BR>It mingle with th'Eternal Sea;<BR>And, there enlarg'd, shall be no more<BR>That trifling Thing it was before.",4552,"",2005-05-20 00:00:00 UTC
"",2011-07-19,"Searching ""mind"" and ""empire"" in HDIS (Poetry); found again reading","""Her lovely image, on his mind impress'd, / Had fix'd her empire in his yielding breast.""",12089,2013-06-16 19:45:11 UTC,"",Empire and Impressions,"The wounded <i>Hebrew</i> for the virgin sigh'd,<br>
 And felt a growing passion yet untry'd:<br>
<b> Her lovely image, on his mind impress'd,<br>
 Had fix'd her empire in his yielding breast</b>.<br>
 But oh! what anguish did his soul invade,<br>
 When he was told, the lov'd enchanting maid<br>
 At <i>Isis</i> holy shrine devoutly bow'd,<br>
 A virgin priestess to the goddess vow'd?<br>
 This, this, he cry'd, must all my hopes confound,<br>
 Helpless my grief, incurable my wound!<br>
",4589,"",2004-08-11 00:00:00 UTC
"",,"Searching ""heart"" and ""impression"" in HDIS (Poetry); found again ""thought""","""Some heav'nly being had prepar'd his thought, / And on his heart the kind impression wrought.""",12100,2013-06-16 19:47:05 UTC,"",Impressions,"A generous captain, chief of <i>Pharaoh</i>'s bands,<BR>Admiring much the graceful captive, stands,<BR>Then gives the <i>Midianites</i> their full demands.<BR>A sudden friendship in his breast he finds,<BR>Experienc'd only by unvulgar minds:<BR><b>Some heav'nly being had prepar'd his thought,<BR>And on his heart the kind impression wrought</b>",4589,"",2005-05-16 00:00:00 UTC
"",,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""The soft impression of my brothers face, / Dwells on my heart.""",12101,2013-06-16 19:47:21 UTC,"",Impressions,"When <i>Reuben</i>, who the barbarous fact disclaim'd,<BR>In these sad terms their former malice blam'd;<BR>Would heav'n your flowing tears might wash away<BR>The bloody stains of that detested day;<BR>Its horror, with eternal grief, I trace;<BR><b>The soft impression of my brothers face,<BR>Dwells on my heart</b>, the tragick scene I view,<BR>The mournful object is for ever new.<BR>Methinks I see the anguish, the surprize,<BR>The melting sorrow in his lovely eyes,<BR>While kneeling, pleading all the tender claims<BR>Of kindred blood, he singly call'd your names,<BR>And one by one invok'd--what power I had<BR>Was all employ'd, to save the guiltless lad.<BR>His filial love, and goodness free from art,<BR>Touch'd every tender motion in my heart,<BR>When for his drooping father's hoary age<BR>He try'd your soft compassion to engage:<BR>I hear his cries, while round his suppliant hands,<BR>Without remorse you ty'd the cruel bands;<BR>My soul is wounded with the farewel groan,<BR>When to the yawning pit, you forc'd him down.",4589,"",2005-05-16 00:00:00 UTC
"",2011-06-05,Searching in HDIS (Poetry),"""My great Redeemer's name--transporting name! / 'Tis graven on my heart, 'tis deep imprest, / Immortal is the stamp; nor life, nor death, / Nor hell, with all its pow'rs, shall blot it thence.""",12216,2011-06-06 03:19:52 UTC,"&bull;I've included thrice: Impression, Stamp, Blot",Impressions and Writing,"Transporting thought! how shall I speak my joy?<br>
 In what gay figures paint the ecstasy?<br>
 O may'st thou reign exalted and ador'd,<br>
 Ador'd on earth as in the highest heav'n!<br>
 With all the shouting myriads round thy throne<br>
 I join my grateful voice--Ye glitt'ring crowds,<br>
 Receive a mortal militant below<br>
 To your triumphant choir; with you I'll bless<br>
 <b>My great Redeemer's name--transporting name!<br>
 'Tis graven on my heart, 'tis deep imprest,<br>
 Immortal is the stamp; nor life, nor death,<br>
 Nor hell, with all its pow'rs, shall blot it thence.</b><br>
",4639,"",2005-04-07 00:00:00 UTC
"",2011-06-05,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""O set me as a signal on thy heart! / And let the deep impression ne'er depart.""",12227,2011-06-06 03:20:50 UTC,"&bull;INTEREST. Signal for sign or signet?<br>
&bull;Cross-reference Rowe's ""Paraphrase on Canticles""",Impression,"<b>O set me as a signal on thy heart!<br>
And let the deep impression ne'er depart.</b><br>
O let me ne'er by thee abandon'd prove!<br>
I were undone, if thou shouldst change thy love;<br>
I could no greater mis'ry undergo,<br>
'Twere hell itself, the blackest hell of woe!<br>
My hopes, my joys are plac'd in thee alone,<br>
Robb'd of thy smiles and favour, all were gone.<br>
My life, my happiness depends on thee,<br>
Without thee, what were all the world to me?<br>
I should detest the light and vital air,<br>
And waste my days in sorrow and despair.<br>
Forgive my fears, the sure effect of love,<br>
Its mighty force and violence they prove.<br>
The thoughts of losing thee I cannot bear,<br>
Less cruel death, than that tormenting fear;<br>
It blasts my blooming joys, disturbs my rest,<br>
And fills, with deep anxiety, my breast:<br>
That thou mayst once my wretched soul desert,<br>
This cruel doubt wounds my desponding heart.",4647,I've included the entire poem,2005-05-16 00:00:00 UTC
"",,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""To thee; whatever kind impression's rais'd / In any heart for me, let it be thine!""",12228,2009-09-14 19:36:44 UTC,"",Impression,"O be thy interest safe, thy cause secure!<BR>Whatever clouds hang on my future hours<BR>I pass them all, thy sacred will be done!<BR>I am of no importance to my self,<BR>Be thou alone exalted! All my soul<BR>Bows to thy grandeur, offers ev'ry thought<BR>Of love and honour, friendship and esteem<BR><b>To thee; whatever kind impression's rais'd<BR>In any heart for me, let it be thine!<BR></b><BR>",4648,Devout Soliloquies. In Blank Verse.,2005-05-16 00:00:00 UTC
"",2011-07-19,"Searching ""breast"" and ""signet"" in HDIS (Poetry)","""Then let thy Name be well imprest / As a fair Signet on my Breast.""",18931,2011-07-20 03:35:49 UTC,"I deleted this entry (attached to the wrong title and moved it here. Record created on 2005-05-24 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:45:54 UTC",Impression,"""But I am jealous of my Heart,<br>
""Lest it should once from thee depart;<br>
<b>""Then let thy Name be well imprest<br>
""As a fair Signet on my Breast.</b><br>
(p. 78)",6102,"",2011-07-20 03:35:49 UTC
