text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Wherefore, as the life of the flesh is the soul, so the blessed life of man is God, of whom the sacred writings of the Hebrews say, ""Blessed is the people whose God is the Lord.""</b> Miserable, therefore, is the people which is alienated from God. Yet even this people has a peace of its own which is not to be lightly esteemed, though, indeed, it shall not in the end enjoy it, because it makes no good use of it before the end. But it is our interest that it enjoy this peace meanwhile in this life; for as long as the two cities are commingled, we also enjoy the peace of Babylon. For from Babylon the people of God is so freed that it meanwhile sojourns in its company. And therefore the apostle also admonished the Church to pray for kings and those in authority, assigning as the reason, ""that we may live a quiet and tranquil life in all godliness and love."" And the prophet Jeremiah, when predicting the captivity that was to befall the ancient people of God, and giving them the divine command to go obediently to Babylonia, and thus serve their God, counselled them also to pray for Babylonia, saying, ""In the peace thereof shall ye have peace,""-the temporal peace which the good and the wicked together enjoy. <BR>(XIX.xxvi)<BR><BR><b>ut vita carnis anima est, its beata vita hominis Deus est</b>","","Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 134. ","",2009-03-23,2004-01-14 00:00:00 UTC,3201,2009-09-14 19:33:34 UTC,"","""Wherefore, as the life of the flesh is the soul, so the blessed life of man is God, of whom the sacred writings of the Hebrews say, 'Blessed is the people whose God is the Lord.'""",8426,""
"<b>I was held fast not by the iron of another but by my iron will</b>. The enemy had a grip on my will and from there made a chain for me and bound me. From a distorted will comes lust, and servitude to lust becomes habit. When there is no resistance to habit, necessity follows. By these links, as it were, connected to one another (hence my term chain), a harsh servitude held me under constraint.<BR>(VIII.5)","",Reading,Fetters and Metal,,2004-04-19 00:00:00 UTC,3209,2013-09-23 17:24:11 UTC,Augustine discovers that (contrary to claims in the <i>Protagoras</i>) that knowing what is right is not sufficient for doing what is right,"""I was held fast not by the iron of another but by my iron will.""",8438,""
"I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety","","Reading Miles, Margaret. ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 133.","",,2004-04-19 00:00:00 UTC,3209,2013-06-04 20:50:54 UTC,"","""I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety.""",8678,10.29.40
"Only a few succeed in arriving at these reasons [rationes] with the eye of the mind, and when one does arrive, insofar as is possible, the very one who arrives does not abide in them, but as it were the eye (of the mind) itself is beaten back and repelled.",Mind's Eye,"Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 133.",Eye,,2004-04-19 00:00:00 UTC,3209,2009-09-14 19:33:42 UTC,"","""Only a few succeed in arriving at these reasons with the eye of the mind, and when one does arrive, insofar as is possible, the very one who arrives does not abide in them, but as it were the eye (of the mind) itself is beaten back and repelled.""",8679,12.14.23
"The Trinity's ""own light seemed to be present around us, still, no trinity appeared to us in nature, for in the midst of that splendor we did not keep the eye of our mind fixed steadily upon searching for it ... because that ineffable light beat back our gaze, and the weakness of our mind was convinced that it could not yet adjust itself to it . ",Mind's Eye,"Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 131.",Eye,,2004-04-19 00:00:00 UTC,3199,2009-09-14 19:33:42 UTC,"","""The Trinity's ""own light seemed to be present around us, still, no trinity appeared to us in nature, for in the midst of that splendor we did not keep the eye of our mind fixed steadily upon searching for it ... because that ineffable light beat back our gaze, and the weakness of our mind was convinced that it could not yet adjust itself to it""",8681,15.6.10
"2. And lest it should seem that necessary Continence was to be hoped for from the Lord only in respect of the lust of the lower parts of the flesh, it is also sung in the Psalm; ""Set, O Lord, a watch to my mouth, and a door of Continence around my lips."" But in this witness of the divine speech, if we understand ""mouth"" as we ought to understand it, we perceive how great a gift of God Continence there set is. Forsooth it is little to contain the mouth of the body, lest any thing burst forth thence, which is not for the better, through the sound of the voice. <b>For there is, within, the mouth of the heart, where he, who spake these words, and wrote them for us to speak, desired of the Lord that the watch and door of Continence should be set for him</b>. For many things we say not with the mouth of the body, and cry aloud with the heart: but there goes forth from the mouth of the body no word of any thing, whereof there is silence in the heart. Therefore what flows not forth thence, sounds not abroad: but what flows forth thence, if it be evil, although it move not the tongue, defiles the soul. Therefore Continence must be set there, where the conscience even of them who are silent speaks. For it is brought to pass by means of the door of Continence, that there go not forth thence that, which, even when the lips of the flesh are closed, pollutes the life of him that hath the thought.","",Reading,"",,2010-04-22 19:55:51 UTC,6700,2010-04-22 19:55:51 UTC,"","""For there is, within, the mouth of the heart, where he, who spake these words, and wrote them for us to speak, desired of the Lord that the watch and door of Continence should be set for him.""",17795,""
"4. For which cause our Lord Himself also with His own mouth saith, ""Cleanse what are within, and what are without will be clean."" And, also, in another place, when He was refuting the foolish speeches of the Jews, in that they spake evil against His disciples, eating with unwashen hands; ""Not what entereth into the mouth,"" said He, ""defileth the man: but what cometh forth out of the mouth, that defileth the man."" Which sentence, if the whole of it be taken of the mouth of the body, is absurd. For neither doth vomit defile him, whom food defileth not. Forsooth food entereth into the mouth, vomit proceedeth forth out of the mouth. But without doubt the former words relate to the mouth of the flesh, where He says, ""Not what entereth into the mouth defileth the man,"" but the latter words to the mouth of the heart, where He saith, ""But what proceedeth forth out of the mouth, this defileth the man."" Lastly, when the Apostle Peter sought of Him an explanation of this as of a parable, He answered, ""Are ye also yet without understanding? understand ye not, that whatsoever entereth into the mouth, goeth into the belly, and is cast out into the draught?"" Here surely we perceive the mouth of the flesh, into which the food enters. <b>But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow</b>. For He saith, ""But what things go forth from the mouth, go out of the heart;"" as though He should say, When you hear it said ""from the mouth,"" understand ""from the heart."" I say both, but I set forth one by the other. The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man. Then having left the term mouth, which may be understood also of the body, He shows more openly what He is saying. ""For from the heart go out,"" saith He, ""evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies; these are what defile the man."" There is surely no one of those evils, which can be committed also by the members of the body, but that the evil thoughts go before and defile the man, although something hinder the sinful and wicked deeds of the body from following. For if, because power is not given, the hand is free from the murder of a man, is the heart of the murderer forsooth therefore clean from sin? Or if she be chaste, whom one unchaste wishes to commit adultery with, hath he on that account failed to commit adultery with her in his heart? Or if the harlot be not found in the brothel, doth he, who seeks her, on that account fail to commit fornication in his heart? Or if time and place be wanting to one who wishes to hurt his neighbor by a lie, hath he on that account failed already to speak false witness with his inner mouth? Or if any one fearing men, dare not utter aloud blasphemy with tongue of flesh, is he on this account guiltless of this crime, who saith in his heart, ""There is no God."" Thus all the other evil deeds of men, which no motion of the body performs, of which no sense of the body is conscious, have their own secret criminals, who are also polluted by consent alone in thought, that is, by evil words of the inner mouth. Into which he (the Psalmist) fearing lest his heart should fall aside, asks of the Lord that the door of Continence be set around the lips of this mouth, to contain the heart, that it fall not aside into evil words: but contain it, by not suffering thought to proceed to consent: for thus, according to the precept of the Apostle, sin reigneth not in our mortal body, nor do we yield our members as weapons of unrighteousness unto sin. From fulfilling which precept they are surely far removed, who on this account turn not their members to sin, because no power is allowed them; and if this be present, straightway by the motions of their members, as of weapons, they show, who reigneth in them within. Wherefore, so far as is in themselves, they yield their members weapons of unrighteousness unto sin; because this is what they wish, which for this reason they yield not, because they are not able.","",Reading,"",,2010-04-22 19:59:32 UTC,6700,2010-04-22 19:59:32 UTC,"","""But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow.""",17796,""
"4. For which cause our Lord Himself also with His own mouth saith, ""Cleanse what are within, and what are without will be clean."" And, also, in another place, when He was refuting the foolish speeches of the Jews, in that they spake evil against His disciples, eating with unwashen hands; ""Not what entereth into the mouth,"" said He, ""defileth the man: but what cometh forth out of the mouth, that defileth the man."" Which sentence, if the whole of it be taken of the mouth of the body, is absurd. For neither doth vomit defile him, whom food defileth not. Forsooth food entereth into the mouth, vomit proceedeth forth out of the mouth. But without doubt the former words relate to the mouth of the flesh, where He says, ""Not what entereth into the mouth defileth the man,"" but the latter words to the mouth of the heart, where He saith, ""But what proceedeth forth out of the mouth, this defileth the man."" Lastly, when the Apostle Peter sought of Him an explanation of this as of a parable, He answered, ""Are ye also yet without understanding? understand ye not, that whatsoever entereth into the mouth, goeth into the belly, and is cast out into the draught?"" Here surely we perceive the mouth of the flesh, into which the food enters. But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow. For He saith, ""But what things go forth from the mouth, go out of the heart;"" as though He should say, When you hear it said ""from the mouth,"" understand ""from the heart."" I say both, but I set forth one by the other. <b>The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man</b>. Then having left the term mouth, which may be understood also of the body, He shows more openly what He is saying. ""For from the heart go out,"" saith He, ""evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies; these are what defile the man."" There is surely no one of those evils, which can be committed also by the members of the body, but that the evil thoughts go before and defile the man, although something hinder the sinful and wicked deeds of the body from following. For if, because power is not given, the hand is free from the murder of a man, is the heart of the murderer forsooth therefore clean from sin? Or if she be chaste, whom one unchaste wishes to commit adultery with, hath he on that account failed to commit adultery with her in his heart? Or if the harlot be not found in the brothel, doth he, who seeks her, on that account fail to commit fornication in his heart? Or if time and place be wanting to one who wishes to hurt his neighbor by a lie, hath he on that account failed already to speak false witness with his inner mouth? Or if any one fearing men, dare not utter aloud blasphemy with tongue of flesh, is he on this account guiltless of this crime, who saith in his heart, ""There is no God."" Thus all the other evil deeds of men, which no motion of the body performs, of which no sense of the body is conscious, have their own secret criminals, who are also polluted by consent alone in thought, that is, by evil words of the inner mouth. Into which he (the Psalmist) fearing lest his heart should fall aside, asks of the Lord that the door of Continence be set around the lips of this mouth, to contain the heart, that it fall not aside into evil words: but contain it, by not suffering thought to proceed to consent: for thus, according to the precept of the Apostle, sin reigneth not in our mortal body, nor do we yield our members as weapons of unrighteousness unto sin. From fulfilling which precept they are surely far removed, who on this account turn not their members to sin, because no power is allowed them; and if this be present, straightway by the motions of their members, as of weapons, they show, who reigneth in them within. Wherefore, so far as is in themselves, they yield their members weapons of unrighteousness unto sin; because this is what they wish, which for this reason they yield not, because they are not able.","",Reading,"",,2010-04-22 20:01:56 UTC,6700,2010-04-22 20:01:56 UTC,"","""The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man.""",17797,""
"<b>[The Active Intellect's] relation to our souls is that of the Sun to our vision</b>. Now, just as the Sun is actually visible in itself and through its radiant light (<i>nūr</i>) it makes actually visible what is not actually visible, so likewise is the state of this intellect vis-à-vis our souls. [That] is because when the intellectual faculty reviews the particulars that are in the retentive imagination, and the aforementioned Active Intellect radiates its light into us [and] upon them, the things separated from matter and its concomitants are altered and impressed upon the rational soul. [""Being altered"" is here] not in the sense that [the particulars] themselves are transferred from the compositive imagination to our intellect, nor [is ""being impressed""] in the sense that the connotational attribute immersed in the [material] concomitants—which in itself and with regard to its very being is separate [from matter]—makes something like itself. Quite the contrary, [""being altered"" and ""being impressed""] are in the sense that reviewing [the particulars] prepares the soul in order that the thing separate from matter [coming] from the Active Intellect [that is, again, the intellectualizing forms] emanates upon them. Discursive thought and selective attention are then certain motions that prepare the soul to receive the emanation. [This] is like [how] middle terms prepare [the soul] to receive the conclusion in the most convincing way, although the first is according to one way and the second according to another, as you will come to know. So when a certain relation to this form falls to the rational soul by means of the Active Intellect's radiant activity, then from [the relation] there comes to be in [the human soul] something that in one way is of the genus of [the form] and in another way is not. Just like when luminous light falls on colored objects, it produces from them an impression on the visual system that is not in every way [reduced] to their sum, so likewise the images that are potentially intelligible become actually intelligible—not themselves but what is acquired from them. In fact, just as the impression of the sensible forms conveyed by means of luminous light is not itself those forms, but rather something related to them that is engendered by means of the luminous light in the recipient facing [the light], so likewise when the rational soul reviews those forms in the retentive imagination and the radiant light of the Active Intellect comes into a type of contact with them, then they are prepared so that from the luminous light of the Active Intellect they come to be the abstract version of those forms free from [material] taints within [the rational soul]<br> 
(Psychology, V.5, 234.14–236.2).","","Reading Jon McGinnis's <u>Avicenna</u> (New York: Oxford University Press, 2010): 131-2.","",,2010-12-30 00:22:39 UTC,6779,2010-12-30 03:47:28 UTC,INTEREST. Revisit for impressions. ,"""[The Active Intellect's] relation to our souls is that of the Sun to our vision.""",18047,""
"Coming to know something is seeking the complete disposition (<i>isti dād</i>) for conjunction so that from it there is the intellection that is simple, and then from it the forms are emanated, being separated in the soul by means of discursive reasoning. So the disposition before coming to know something is deficient, whereas the disposition after coming to know something is complete. Consequently, it is characteristic of knowing something that when what is connected with the sought intelligible comes to mind, and the soul turns to look—where “looking” is to return to the principle that gives intellection [namely, the Active Intellect]—there is a conjunction with it. There then emanates from it the power of abstract intellection (<i>qūwa l-aql al-mujarrid</i>) that follows the emanation that produces separation. When [one] turns away from it, [the power] recedes, in which case that form comes to be in potency, however, a potency in close proximity to act. <b>So, initially coming to know something is like treating the eye, but then when the eye is healthy, whenever it wants it looks at something from which a given form is taken, while when it turns from that thing, that [thing] comes to be in potency proximate to act</b>. Now, so long as the human soul taken [more] generally [than just the intellect] is in the body it cannot receive the Active Intellect all at once, and instead its state is as we said.<br>
(Psychology, V.6, 247.3–15).","","Reading Jon McGinnis's <u>Avicenna</u> (New York: Oxford University Press, 2010): 138-9","",,2010-12-30 03:40:11 UTC,6779,2010-12-30 03:49:26 UTC,"Here's McGinnis's explanation: ""Avicenna’s general idea is relatively clear, even if perhaps his language here is not. Once, through a process of abstraction and selective attention, one has stripped away the concomitants from the potentially intelligible (where the potentially intelligible is just the vague individual in the imagination) a certain disposition or aptitude is brought to perfection in the particular human to conjoin with the Active Intellect and to see that intelligible there. The initial abstractive process would be like healing or cleansing an eye so that it can now see, where the damaged eye is analogous to the deficient disposition of the intellect. Once healed, the eye need not see some given thing, although it can potentially see it. Should the healthy eye, however, turn toward that thing (and assuming the object is illuminated), the eye actually sees it. Likewise, once an intelligible has been acquired, there exists a potential that had not existed before to perceive that intelligible, what Avicenna calls “the perfect disposition.” Furthermore, analogous to someone’s turning toward a visible object, when there is brought to mind something connected with some previously acquired intelligible, that intelligible is intellectually perceived"" (139). ","""So, initially coming to know something is like treating the eye, but then when the eye is healthy, whenever it wants it looks at something from which a given form is taken, while when it turns from that thing, that [thing] comes to be in potency proximate to act.""",18048,""
