dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Coinage and Empire,2004-01-03 00:00:00 UTC,"",HDIS (Poetry),"",,6251,2014-03-08 18:06:13 UTC,16552,"But O, the swiftly shortening day! <br>
Low in the west the sinking ray! <br>
With rapid pace advancing still <br>
""The morning hoar, the evening chill,"" <br>
The falling leaf, the fading year, <br>
And Winter ambushed in the rear! <br>
<b>Thus, when the fervid Passions cool, <br>
And Judgement, late, begins to rule; <br>
When Reason mounts her throne serene, <br>
And social Friendship gilds the scene; <br>
When man, of ripened powers possest, <br>
Broods o'er the treasures of his breast; <br>
Exults, in conscious worth elate, <br>
Lord of himself--almost of fate; <br>
Then, then declines the' unsteady flame, <br>
Disease, slow mining, saps the frame; <br>
Cold damps of age around are shed, <br>
That chill the heart, and cloud the head.</b> <br>
The failing spirits prompt no more, <br>
The curtain drops, life's day is o'er.","""Thus, when the fervid Passions cool, / And Judgement, late, begins to rule; / When Reason mounts her throne serene, / And social Friendship gilds the scene; / When man, of ripened powers possest, / Broods o'er the treasures of his breast; / Exults, in conscious worth elate, / Lord of himself--almost of fate; / Then, then declines the' unsteady flame, / Disease, slow mining, saps the frame; / Cold damps of age around are shed, / That chill the heart, and cloud the head.""",""
Coinage,2005-04-11 00:00:00 UTC,"","Searching ""stamp"" and ""breast"" in HDIS (Poetry)","",2007-04-26,6272,2009-09-14 19:47:26 UTC,16609,"<b>It was the coinage of the aged brain,<BR> When sadness and the sense of loneliness<BR> Oppress the weary heart! </b>His eyes are closed<BR> A moment, when strange voices, in the air,<BR> Syllable words unknown, as mocking him,<BR> Then all is hushed again: from the dark roof<BR> Fantastic and deriding shapes, half seen,<BR> Point down long fingers, and a laugh is heard<BR> From the dark fissure of the rocky cave,<BR> Till even his shadow, by a moon-glance seen,<BR> Seems joining the fantastic mockery.<BR> Strange forms of beasts and birds, with monstrous beaks<BR> Solemnly nodding, in the dusk appear.<BR> Yonder, by moonlight, all with heads hung down,<BR> There moves a shrouded and a moping train,<BR> But not a form distinctly visible,<BR> Save of a corpse, that silently they bear,<BR> On which the moonlight falls. Now a dark cloud<BR> Is interposed, and the dim troop dissolves.<BR> Forthwith a spectre, towering to the skies,<BR> Moves onward--on, directly to the cave;<BR> And, towering higher as he moves, he lifts--<BR> Half cloud and half anatomy--a dart,<BR> Barbed with fire, and a deep voice is heard,<BR> Through the involving clouds about his head:<BR> I am Apollyon; dost thou sleep, old man?<BR> Tremble--and die!","""It was the coinage of the aged brain, / When sadness and the sense of loneliness / Oppress the weary heart!""",""
Coinage,2009-02-23 00:00:00 UTC,"","Googling ""coinage of the brain""","",,6488,2009-11-29 04:36:58 UTC,17257,"The argument was admirably stated by Judge Sharswood in Borie v. Trott, and subsequent writers on the same side have done little more than put it in other words.<sup>3</sup>
<br><br>note 3. ""The word 'coin' is one of well-settled meaning. The primary sense of the noun, according to Dr. Webster, is ' the die used for stamping money;' and the undisputed signification of the verb, according to most if not all the lexicographers, ia ' to stamp metal and convert it into coin.' In Wharton's 'Law Lexicon' (<em>ad verbum</em>) it is said: 'Strictly speaking, coin differs from money as the species differs from the genus. Money is any matter, whether metal, paper, beads, shell, etc., which has currency as a medium in commerce. Coin is a particular species, always made of metal, and struck according to a certain process, called coining.' It was urged at the bar -- I do not know whether seriously or not -- that printing is stamping; and these notes might therefore literally be said to be coined. No such use of the word in any author has been shown. We may say, figuratively, ' to coin a story,' meaning to invent one, but never 'to coin the book' in which it is printed. <b>The story is a fiction, -- the coinage of the brain, -- the book a reality</b>. Surely, however, no one will contend in earnest that if a sufficient number of clerks had been employed, and these notes had all been written with the hand, they would have been unconstitutional, but that printing them makes them valid. To state the case thus is to reduce the argument to an absurdity. It may seem like laboring unnecessarily a very plain proposition, but I will hazard some further illustrations.<br>
(p. 1244)","""The story is a fiction, -- the coinage of the brain, -- the book a reality.""",""
"",2009-07-28 00:00:00 UTC,Critique of Hegel's Philosophy in General,"Searching ""mind"" at www.marxists.org","",,6579,2009-09-14 19:50:19 UTC,17477,"Logic -- mind's coin of the realm, the speculative or mental value of man and nature -- its essence which has grown totally indifferent to all real determinateness, and hence unreal -- is alienated thinking, and therefore thinking which abstracts from nature and from real man: abstract thinking.","""Logic -- mind's coin of the realm, the speculative or mental value of man and nature -- its essence which has grown totally indifferent to all real determinateness, and hence unreal -- is alienated thinking, and therefore thinking which abstracts from nature and from real man: abstract thinking.""",""
"",2009-12-20 03:47:57 UTC,Chapter 15. Ensuring Your Attitude,Contributed by Suzanne Morgen; searching GoogleBooks,"",,6639,2010-06-16 20:51:51 UTC,17592,"<b>In some ways the mind also works like a money bank, but in other ways, it is quite different</b>.  For example, anybody and anything (radio, TV, etc.) can make either positive or negative deposits in your mind bank.  Generally speaking, <i>you</i> are the only one who makes deposits in your bank account and <i>all</i> bank deposits are positive.<br><br>
You are the <i>only one who determines who will make withdrawals from either the bank or the mind. All withdrawals from the money bank reduce the account. Withdrawals from the mind increase its strength <i>if</i> you use the right ""teller.""<br><br>
In your mind bank there are two tellers—both of whom are obedient to your every command. One teller is positive and handles positive deposits and positive withdrawals.  The other teller is negative and will accept all negative deposits and provide you with negative feedback.<br>
(p. 228)","""In some ways the mind also works like a money bank, but in other ways, it is quite different.""",Ed SDM
"",2011-06-10 16:43:40 UTC,"",Reading,"",,6937,2013-06-11 21:13:37 UTC,18652,"A fair comparison between the French women of the seventeenth century and those of the eighteenth would, perhaps, have a balanced result, though it is common to be a partisan on this subject. The former have more exaltation, perhaps more nobility of sentiment, and less consciousness in their intellectual activity--less of the <i>femme auteur</i>, which was Rousseau's horror in Madame d'Epinay; but the latter have a richer fund of ideas--not more ingenuity, but the materials of an additional century for their ingenuity to work upon. The women of the seventeenth century, when love was on the wane, took to devotion, at first mildly and by halves, as English women take to caps, and finally without compromise; with the women of the eighteenth century, Bossuet and Massillon had given way to Voltaire and Rousseau; and when youth and beauty failed, then they were thrown on their own moral strength.<br>
(p. 46)","""The former have more exaltation, perhaps more nobility of sentiment, and less consciousness in their intellectual activity--less of the 'femme auteur', which was Rousseau's horror in Madame d'Epinay; but the latter have a richer fund of ideas--not more ingenuity, but the materials of an additional century for their ingenuity to work upon.""","Should search more widely for ""fund of ideas"" -- seems, according to OED, to come into English in c18."
"",2012-02-23 23:39:00 UTC,"",Reading,"",,7191,2012-02-23 23:39:00 UTC,19595,"But, then, our languages are beginning to reflect this. In the United States, for example, the reputation of ""bourgeois"" has lately started to rise, at least among cultivated people. Thus the stock of words rises and falls through the years. Their histories are our histories; they both reflect and create the prevailing tendencies of consciousness that are the deepest matters in the histories of peoples. <b>In this stock exchange within our minds ""modern"" has been falling, ""bourgeois"" has been rising: a small trend, but probably not without some significance.</b><br>
(629)","""In this stock exchange within our minds 'modern' has been falling, 'bourgeois' has been rising: a small trend, but probably not without some significance.""",""
"",2013-04-10 15:07:40 UTC,"",Reading,"",,7372,2013-04-10 15:07:40 UTC,20094,"<b>As I scan the statements of my memory bank for early deposits (it'd be a kid's memory bank account at a neurological NatWest where you're encouraged to become a greedy little capitalist with an escalating family of porcelain pigs), I see her in her hairy helmet, condescending on Nationwide, eviscerating eunuch MPs and baffled BBC fuddy duddies with her General Zodd stare and coldly condemning the IRA</b>. And the miners. And the single mums. The dockers. The poll-tax rioters. The Brixton rioters, the Argentinians, teachers; everyone actually.","""As I scan the statements of my memory bank for early deposits (it'd be a kid's memory bank account at a neurological NatWest where you're encouraged to become a greedy little capitalist with an escalating family of porcelain pigs), I see her in her hairy helmet, condescending on Nationwide, eviscerating eunuch MPs and baffled BBC fuddy duddies with her General Zodd stare and coldly condemning the IRA.""",""
"",2015-09-26 14:59:17 UTC,Chapter 3,Reading,"",,8091,2015-09-26 14:59:17 UTC,24688,"'The idiotic ones aren't good,' Anne agreed, 'but there's no need for the cash register to come up with something cheap.' <b>'If your mind works like a cash register, anything you come up with is bound to be cheap.'</b><br>
(p. 159)","""If your mind works like a cash register, anything you come up with is bound to be cheap""",""
"",2016-09-15 12:51:00 UTC,"",Reading,"",,8171,2016-09-15 12:51:00 UTC,24956,"She and her boyfriend serve the ayahuasca--""divine consciousness in liquid form""--at ceremonies in New York, Cape Town, Las Vegas, Bali. They showed me pictures of themselves harvesting plants in a verdant Hawaiian jungle, looking radiantly happy. I asked if they made a living this way. ""We manifest abundance wherever we go,"" she told me. <b>Her boyfriend added, ""Consciousness is its own economy.""</b><br>
(p. 32)","""Her boyfriend added, 'Consciousness is its own economy.'""",""
