provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""At present in my brain there floats / A thousand parti-colored motes; / From which, if time would but permit, / I might sift some sparks of wit.""",5485,"To doggerel now I turn my pen:<br>
A time may come (but lord knows when)<br>
That I may try to think again.<br>
<b>At present in my brain there floats<br>
A thousand parti-colored motes;<br>
From which, if time would but permit,<br>
I might sift some sparks of wit</b>;<br>
And many a line in verse and prose<br>
Are lost, whilst half-asleep I doze. <br>
My pineal gland could you but view,<br>
You'd scarce believe your eyes see true:<br>
There's such a jumble; good and bad,<br>
All sorts of thoughts, may there be had;<br>
Like broker's shop, where we may find<br>
Goods that belong to half mankind;<br>
Which, should the master dare produce,<br>
Are little worth, and out of use;<br>
And joy could sparkle in his face,<br>
Could he put better in their place.<br>
Thus oft, from shop of brain, I try<br>
To throw the dirt and rubbish by;<br>
But still they gain their former state,<br>
Or leave a vacuum in the pate.<br>
(ll. 1-23, p. 346 in Lonsdale edition)",2003-07-28 00:00:00 UTC,2003-10-23,"",&bull;More follows in the lines below. See next entry<BR>&bull;Some loose (FID-like) representations of thought follow in the next stanzas.<BR>&bull;Cross Reference: the Pythagorean idea of the soul?!,2013-11-11 22:32:53 UTC,"","",14689
Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""",5507,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",2005-06-21 00:00:00 UTC,,"Vol I, Letter 28. Mr. Villars to Lady Howard",Lockean Philosophy.,2014-07-23 17:42:19 UTC,"",Ruling Passion,14754
Searching in ECCO,"""The eyes were the index of the mind--his had said--Good heavens! what had they not said?""",7487,"She retired to bed, but joy kept her waking: the idea of Lord Melvile pursued her; she endeavoured to recollect every syllable he had said; his disinterested sentiments, so resembling her own; his tone of voice; those expressive changes of countenance--the eyes were the index of the <!--page --> mind--his had said--Good heavens! what had they not said?
(I.ii.8, pp. 73-4)",2013-06-27 20:59:33 UTC,,"","",2013-06-27 20:59:33 UTC,"","",21225
Searching in ECCO-TCP,"""Let me, therefore, prepare for disappointment those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.""",5507,"<em><b>Let me, therefore, prepare for dsiappointment <!--error in original:  disappointment--> those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.</b> The heroine of these memoirs, young, artless, and inexperienced, is</em><br>
<br>
No faultless Monster, that the World ne'er saw,<br>
<br>
<em>but the offspring of Nature, and of Nature in her simplest attire</em>.<br>
(I, xiii)",2014-07-23 19:36:15 UTC,,"","",2014-07-23 19:36:15 UTC,Inhabitants,"",24210
Searching ECCO-TCP,"""Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.""",5507,"How new to you is the scene of life in which you are now engaged,--balls--plays--operas--ridottos <!--Page  67--> --Ah, my child! at your return hither, how will you bear the change? My heart trembles for your future tranquillity.--<b>Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.</b><br>
(I, pp. 66-67)",2014-07-23 19:40:43 UTC,,"","",2014-07-23 19:40:43 UTC,"","",24216
Searching ECCO-TCP,"""My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!""",5507,"The subject is discussed here eternally. Captain Mirvan and Madame Duval, as usual, quarrel whenever <!--Page  176--> it is started: but I am so wholly engrossed by my own reflections, that I cannot even listen to them. <b>My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!</b>--But I will not afflict you with the melancholy phantasms of my brain. I will endeavour to compose my mind to a more tranquil state, and forbear to write again, till I have, in some measure, succeeded.<br>
(I, pp. 175-176)",2014-07-23 19:47:12 UTC,,"","",2014-07-23 19:47:12 UTC,"","",24222
Searching ECCO-TCP,"""But I will not afflict you with the melancholy phantasms of my brain.""",5507,"The subject is discussed here eternally. Captain Mirvan and Madame Duval, as usual, quarrel whenever <!--Page  176--> it is started: but I am so wholly engrossed by my own reflections, that I cannot even listen to them. My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!--<b>But I will not afflict you with the melancholy phantasms of my brain.</b> I will endeavour to compose my mind to a more tranquil state, and forbear to write again, till I have, in some measure, succeeded.<br><br>
(I, pp. 175-176)",2014-07-23 19:48:02 UTC,,"","",2014-07-23 19:48:02 UTC,"","",24223
Searching ECCO-TCP,"""Never! O Miss Anville, how cruel, how piercing to my soul is that icy word!""",5507,"""Perhaps never, Sir,--if you torment me thus.""<br>
""<b>Never! O Miss Anville, how cruel, how piercing to my soul is that icy word!</b>--Indeed, I cannot endure such displeasure.""<br>
Then, Sir, you must not provoke it. Pray leave me directly.""<br>
(I, p. 196)",2014-07-23 19:49:35 UTC,,"","",2014-07-23 19:49:35 UTC,"","",24225
Searching ECCO-TCP,"""Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.""",5507,"But Mr. Branghton and his son suffered me not to pass through their shop with impunity; they insulted me grossly, and threatened me with imprisonment, if I did not immediately satisfy their demands. <b>Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.</b><br>
(II, p. 36)",2014-07-23 20:03:18 UTC,,"","",2014-07-23 20:03:18 UTC,"","",24233
Searching ECCO-TCP,"""I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it.""",5507,"<b>I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it</b>,--but I cannot succeed; for, added to the humiliating feelings which so powerfully oppress me, I have yet another cause of concern;--alas, my dear Maria, I have broken the tranquility of the best of men!<br>
(II, p. 75)",2014-07-23 20:06:48 UTC,,"","",2014-07-23 20:06:48 UTC,"","",24238
