context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:37:43 UTC,2014-07-08 20:35:52 UTC,"","<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)","",2003-10-22,4875,13068,"""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""",HDIS (Prose),"&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
"",2009-09-14 19:38:45 UTC,2014-11-17 20:02:14 UTC,"","Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",Animals,,5063,13580,"""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""","Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",The leaden pipes at the end are a fascinating figure.
"",2011-05-25 15:55:51 UTC,2011-05-25 15:55:51 UTC,"","I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)","",,6888,18524,"""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""",Searching in UVa E-Text Center,""
"",2011-05-26 01:22:02 UTC,2011-05-26 01:22:02 UTC,"","It is certain, that, with or without our consent, many of the few moments allotted us will slide imperceptibly away, and that the mind will break, from confinement to its stated task, into sudden excursions. Severe and connected attention is preserved but for a short time; and when a man shuts himself up in his closet, and bends his thoughts to the discussion of any abstruse question, he will find his faculties continually stealing away to more pleasing entertainments. <b>He often perceives himself transported, he knows not how, to distant tracts of thought, and returns to his first object as from a dream, without knowing when he forsook it, or how long he has been abstracted from it</b>.<br>
(p. 206)","",,6900,18543,"""He often perceives himself transported, he knows not how, to distant tracts of thought, and returns to his first object as from a dream, without knowing when he forsook it, or how long he has been abstracted from it.""",Searching UVa E-Text Center,""
"",2011-06-23 17:16:06 UTC,2011-06-23 17:16:23 UTC,"","To calm Philosophy I next retire,<br>
And seek the Joys her sacred Arts inspire,<br>
Renounce the Frolics of unthinking Youth,<br>
To court the more engaging Charms of Truth:<br>
With <i>Plato</i> soar on Comtemplation's Wing,<br>
And trace Perfection to th' eternal Spring:<br>
Observe the vital Emanations flow,<br>
That animate each fair Degree below:<br>
Whence Order, Elegance, and Beauty move<br>
Each finer sense, that tunes the Mind to Love;<br>
Whence all that Harmony and Fire that join,<br>
To form a Temper, and a Soul like thine.<br>
<br>
<b>Thus thro' each diff'rent Track my Thoughts pursue,<br>
Thy lov'd Idea ever meets my View</b>.<br>
Of ev'ry Joy, of ev’ry wish a Part,<br>
And rules each varying Motion of my Heart.<br>
(ll. 33-47, p. 14)","",,6967,18785,"""Thus thro' each diff'rent Track my Thoughts pursue, / Thy lov'd Idea ever meets my View.""",Reading,""
"",2012-05-09 13:47:37 UTC,2012-05-09 13:47:37 UTC,"","There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words. <b>When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice</b>.<br>
(p. 295 in Brady and Wimsatt)",Fetters,,7253,19761,"""When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.""",Reading,""
"",2014-03-04 03:40:02 UTC,2014-03-04 03:40:02 UTC,"","This is the difference between those two luminaries in literature, the well-accomplished scholar, and the divinely-inspired enthusiast; the <em>first</em> is, as the bright morning star; the <em>second</em>, as the rising sun. The writer who neglects those two rules above will never stand alone; he makes one of a group, and thinks in wretched unanimity with the throng; <b>Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design</b>; while the true genius is crossing all publick roads into fresh untrodden ground; he, up to the knees in antiquity, is treading the sacred footsteps of great examples, <!--Page 56--> with the blind veneration of a bigot saluting the papal toe; comfortably hoping full absolution for the sins of his own understanding, from the powerful charm of touching his idol's infallibility.<br>
(pp. 55-6)","",,5063,23445,"""Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design.""",Reading,""
"",2014-03-14 20:18:44 UTC,2014-03-14 20:18:44 UTC,"","[...] In like manner, an action which we see performed, as in the case of killing mentioned above, gives an idea no doubt; but this idea, in the respect in which it is considered here, is nothing more than a hint to the mind, that passes from a bare perception of the action to contemplate of the circumstances of it, and all the relations both of the action, and of the actors, and so frames by reflection, without the concurrence of sensation, ideas and notions, of another kind, both particular and general. <b>This is the great intellectual province, wherein our minds range with much freedom, and often with exorbitant licence, in the pursuit of real or imaginary science.</b> We add ideas to ideas, and notions to notions of all these; we acquire at length such a multitude as astonishes the mind itself, and is both for number and variety inconceivable.<br>
(Essay I, §4; vol. iii, p. 408)","",,7856,23720,"""This is the great intellectual province, wherein our minds range with much freedom, and often with exorbitant licence, in the pursuit of real or imaginary science.""",Reading,""
"",2018-04-17 16:24:53 UTC,2018-04-17 16:27:01 UTC,"","<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.","",,8270,25167,"""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
"",2018-04-19 20:22:22 UTC,2018-04-19 20:22:22 UTC,"","Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.","",,8274,25184,"""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
