context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Final Stanza,2006-07-21 00:00:00 UTC,2014-06-30 15:14:30 UTC,"","<b>WHAT the grave triflers on this busy scene,<br>
When they make use of this word REASON, mean,<br>
I know not; but, according to my plan,<br>
'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN,<br>
Equally form'd to rule in age and youth,<br>
The Friend of Virtue and the Guide to Truth.</b><br>
To HER I bow, whose sacred power I feel;<br>
To HER decision make my last appeal;<br>
Condemn'd by HER, applauding worlds, in vain,<br>
Should tempt me to resume the Pen again:<br>
By HER absolv'd, my course I'll still pursue:<br>
If REASON's for me, GOD is for me too.<br>
(p. 20)",Court,,3402,8689,"""WHAT the grave triflers on this busy scene, / When they make use of this word REASON, mean, / I know not; but, according to my plan, / 'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN, / Equally form'd to rule in age and youth, / The Friend of Virtue and the Guide to Truth.""",Searching in HDIS (Poetry); text replaced with that from ECCO-TCP.,"Was citing I, p. 61 in <u>Poems</u>?"
Book IV,2006-07-21 00:00:00 UTC,2012-01-06 18:03:09 UTC,"","This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old;<br>
<b>Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ</b>;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)","",,5175,13925,"The five senses may ""Allow [Reason] to retain the name / Of Royalty, and, as in sport, / To hold a mimic formal court, / Permitted (no uncommon thing) / To be a kind of puppet-king, / And suffer'd, by the way of toy, / To hold a globe, but not employ""",Searching in HDIS (Poetry),"&bull;I've included thrice: Royalty, Court, Puppet-King"
"",2004-08-26 00:00:00 UTC,2009-09-14 19:39:33 UTC,"","But should thy soul, form'd in some luckless hour,<BR> Vile interest scorn, nor madly grasp at power;<BR><b> Should love of fame, in every noble mind<BR> A brave disease, with love of virtue join'd,<BR> Spur thee to deeds of pith, where courage, tried<BR> In Reason's court, is amply justified</b>;<BR> Or, fond of knowledge, and averse to strife,<BR> Shouldst thou prefer the calmer walk of life;<BR> Shouldst thou, by pale and sickly study led,<BR> Pursue coy Science to the fountain-head;<BR> Virtue thy guide, and public good thy end,<BR> Should every thought to our improvement tend,<BR> To curb the passions, to enlarge the mind,<BR> Purge the sick weal, and humanize mankind;<BR> Rage in her eye, and malice in her breast,<BR> Redoubled Horror grinning on her crest,<BR> Fiercer each snake, and sharper every dart,<BR> Quick from her cell shall maddening Envy start;<BR> Then shalt thou find, but find, alas! too late,<BR> How vain is worth! how short is glory's date!<BR> Then shalt thou find, whilst friends with foes conspire<BR> To give more proof than virtue would desire,<BR> Thy danger chiefly lies in acting well;<BR> No crime's so great as daring to excel.<BR>","",2009-06-15,5183,13940,"Love of fame may spur one to deeds of pith, ""where courage, tried / In Reason's court, is amply justified.""","Searching ""court"" and ""reason"" in HDIS (Poetry)","&bull;INTEREST. There is a real court here: Wilkes's trial.<BR>&bull;""When Wilkes was arrested he gave Churchill a timely hint to retire to the country for a time, the publisher, Kearsley, having stated that he received part of the profit.s from the paper. His Epistle to William Hogarth (1763) was in answer to the caricature of Wilkes made during the trial, in it Hogarths vanity and envy were attacked in an invective which Garrick quoted as shocking and barbarous. Hogarth retaliated by a caricature of Churchill as a bear in torn clerical bands hugging a pot of porter and a club made of lies and North Britons"" (1911 <i>Encyclop.</i>)"
"",2004-08-26 00:00:00 UTC,2014-06-30 15:44:33 UTC,"","What is a Lord? doth that plain, simple word<br>
Contain some magic spell? as soon as heard,<br>
Like an Alarum Bell on Night's dull ear,<br>
Doth It strike louder, and more strong appear<br>
Than other Words? <b>whether we will or no,<br>
Thro' Reason's Court doth It unquestion'd go<br>
E'en on the mention, and of course transmit<br>
Notions of something excellent, of Wit <!--Page  3--><br>
Pleasing, tho' keen, of Humour free, tho' chaste,<br>
Of sterling Genius with sound Judgment grac'd,<br>
Of Virtue far above temptation's Reach,<br>
And Honour, which not malice can impeach?</b><br>
Believe it not—'twas NATURE's first intent,<br>
Before their rank became their punishment,<br>
They should have pass'd for Men, nor blush'd to prize<br>
The blessings she bestow'd—She gave them eyes,<br>
And They could see—She gave them ears—they heard—<br>
The Instruments of stirring, and they stirr'd—<br>
Like Us, they were design'd to eat, to drink,<br>
To talk, and (ev'ry now and then) to think.<br>
Till They, by Pride corrupted, for the sake<br>
Of Singularity, disclaim'd that make,<br>
Till They, disdaining Nature's vulgar mode,<br>
Flew off, and struck into another road,<br>
More fitting Quality, and to our view<br>
Came forth a Species altogether new,<br>
Something We had not known, and could not know,<br>
Like nothing of God's making here below,<br>
NATURE exclaim'd with wonder—Lords are Things,<br>
Which, never made by Me, were made by Kings.<br>
(pp. 2-3)","",,5211,14024,"""Whether we will or no, / Thro' Reason's Court doth It [the word 'Lord'] unquestioned go / E'en on the mention, and of course transmit / Notions of something excellent, of Wit / Pleasing, tho' keen, of Humour free, tho' chaste, / Of sterling Genius with sound Judgment graced, / Of Virtue far above temptation's Reach, / And Honour, which not malice can impeach?""","Searching ""court"" and ""reason"" in HDIS (Poetry); text from ECCO-TCP.",""
"",2004-07-27 00:00:00 UTC,2009-09-14 19:42:36 UTC,"","Cover'd with laurels, from the northern shore,<BR> A blooming <i>hero</i> came, Arpasia's friend,<BR> Arpasia's lover, whom the deathful din<BR> Of constant action in the sanguine field,<BR> And months of weary march, and years of toil,<BR> Estrang'd not from the maid, whose soverign eye<BR> Gilded his path to glory. Soon as peace<BR> Sent her white doves to close the scene of blood<BR> And bear the branching olive, swift the youth<BR> Hasted to Albion's shore, and anxious sought<BR> The hoarded treasure of his virgin heart.<BR> He sought and found her on the fatal day,<BR> She parted from her Theron; parted soon<BR> To meet again. And tho' Arpasia ne'er<BR> Had lov'd Sophronius (so the youth was call'd)<BR> As women love, who give the maiden heart<BR> In dear exchange of passion, glad she saw<BR> A tender friend, escap'd from ruthless war<BR> Return'd with honour to his native land,<BR> The land he had defended: and her tears<BR> Mix'd with her chaste embraces. Theron then<BR> Quick hastening to Arpasia, instant saw<BR> Rapture that weeps, and blushes that denote<BR> The heart's strong triumph at a treasure sav'd<BR> From the devouring war. Her heart he knew<BR> Lodg'd in his <i>own</i> true bosom, yet he feared,<BR> (Fear still is Love's attendant) that the joy<BR> Thron'd in her eye, and from her rubied lip<BR> Pouring the ardent welcome, might, perchance,<BR> Nourish a dangerous softness, yet he prais'd<BR> Her generous warmth and join'd the glowing zeal.<BR> But when the youth, beneath the self-same <i>roof</i>,<BR> With supplication strong to be receiv'd,<BR> A chosen <i>guest</i> entreated, and his suit<BR> Incautious friendship granted, who can draw<BR> The pangs that seiz'd on Theron? Many a day<BR> He fed in silence on his master griefs,<BR> And bath'd his lonely pillow with his tears,<BR> Far from Arpasia's mansion: Ev'ry friend,<BR> Save she who cou'd administer relief,<BR> Appear'd with comfort in their looks--while she,<BR> (Cold as the marble that receives the drops<BR> Of some pale mourner, at the urn which holds<BR> The sainted ashes of the maid he lov'd)<BR> Remain'd untouched, and while forlorn he lay<BR> Death-sick beneath the chill of her neglect,<BR> Sophronius was her theme. His health, his fame,<BR> His rising fortune, and reward in arms,<BR> Flam'd from her pen, which courted Theron's Muse,<BR> To blazon forth his prowess in the war,<BR> His fair deserts in peace. Yet still she talk'd<BR> Of Friendship's early bonds, and nam'd not Love,<BR> Nor seem'd to know the madness and despair<BR> That rag'd in Theron's bosom, but led on<BR> By Pity's gentle hand--for from the youth,<BR> From change of climate, from fatigues of war,<BR> And the heart's tender tumult, growing still,<BR> That gently Pity <i>claim'd</i>, which the kind fair<BR> (Without a thought that wrong'd the spotless faith,<BR> Plighted to Theron) gave, with soul sincere;<BR> Theron meanwhile believ'd it Love, fond Love enthron'd<BR> Upon the mutual heart, and mad'ning thence,<BR> Exclaim'd, <i>infuriate--""Yes!</i> they both shall fall!<BR> ""Since <i>Pity</i> thus can light her savage torch,<BR> ""And bind upon her altar, <i>Love himself</i>,<BR> ""Love in <i>his</i> turn, shall boast a sacrifice,<BR> ""And mark for death his victim!"" Strait he rose,<BR> 'Twas the deep noon of night, he strode along,<BR> A poignard snatch'd, and as he reach'd the dome<BR> Of his Arpasia; soften'd at the view<BR> From his torn heart these mournful accents broke:<BR> ""Oh had the chance been Theron's, had some maid,<BR> ""Bright as the morning star, her virgin heart<BR> ""Laid in the circle of these courted arms,<BR> ""And breath'd a passion warmer than e'er touch'd<BR> ""The breast of woman, tho' Compassion's sigh,<BR> ""The tenderest tear that ever Pity shed,<BR> ""The truest throb that ever Friendship knew<BR> ""Might plead his cause, nor these, nor death itself,<BR> ""Shou'd shake his plighted faith to false Arpasia,<BR> ""Shou'd shake his faith, ah no! by yonder heav'n<BR> ""Not the bright synod of the Gods shou'd draw<BR> ""His settled heart aside, tho' to the power<BR> ""Of heav'nly beauty, gold shou'd add a charm<BR> ""Richer than proud Golconda."" Scarce these words<BR> Burst from his heart, e'en from the opening door<BR> Rush'd forth, with hurrying step and troubled air,<BR> Some one infolded in a thick disguise,<BR> That needed scarce the darkness of the night<BR> To mock discovery. Theron, at the view<BR> Sudden retir'd unseen, and torpid stood<BR> A few sad moments; then, with frantic haste<BR> Pursued--Ah, hell-born Jealousy!<BR> Thou child of Love,<BR> Performing deeds more terrible than hate!<BR> From shadows thinner than the fleeting night<BR> That floats along the vale, or haply seems<BR> To wrap the mountain in its hazy vest,<BR> (Which the first sun-beam dissipates in air.)<BR> How dost thou conjure monsters which ne'er mov'd<BR> But in the chaos of thy frenzied brain!<BR><b> Thence hurling frighted Reason from her throne,<BR> And with her all the charities that wait<BR> To grace her virtuous Court! </b>Theron soon<BR> O'ertook whom he pursu'd, nor doubting ought,<BR> (For Jealousy allows no pause of sense).<BR> It was his happy rival, rais'd his hand,<BR> In which the poignard trembled, and in rage,<BR> To madness, struck the bosom of--Arpasia! <BR> Yes! 'twas Arpasia's self.<BR> The faithful mistress, from her lover's arm,<BR> Thus met her fate utimely, for e'er word,<BR> Cou'd utterance find, the dagger in her breast<BR> Transfix'd she found--""And hast thou kill'd me, Love?""<BR> --Was all she spoke, then died in his embrace.<BR> Upon her Theron's brow pale Horror sate,<BR> ""Kill thee!"" he cried--then deep into his heart<BR> Plung'd the fell blade, with poor Arpasia's blood,<BR> Distain'd and reeking--agoniz'd he fell<BR> And kiss'd the wound--expiring in her arms.<BR>","",,5619,15039,"Jealousy's monsters may hurl ""frighted Reason from her throne, / And with her all the charities that wait / To grace her virtuous Court""","Searching ""throne"" and ""reaosn"" in HDIS (Poetry)","&bull;I've included thrice: Weather, Shadows, Monsters"
"",2004-08-25 00:00:00 UTC,2011-07-15 17:11:18 UTC,"","<b>There is some kind and courtly sprite<br>
 &nbsp; That o'er the realm of Fancy reigns</b>,<br>
 Throws sunshine on the mask of night,<br>
 &nbsp; And smiles at Slumber's powerless chains;<br>
<br>
'Tis told, and I believe the tale,<br>
 &nbsp; At this soft hour that sprite was there,<br>
 And spread with fairer flowers the vale,<br>
 &nbsp; And fill'd with sweeter sounds the air.<br>
","",2011-07-15,6013,15973,"""There is some kind and courtly sprite / That o'er the realm of Fancy reigns.""",Searching in HDIS (Poetry),&bull;Fancy here as elsewhere is exteriorized. INTEREST.
Book IV,2012-05-29 14:06:20 UTC,2012-05-29 14:06:20 UTC,""," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 <b>With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit</b>:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.",Court and Rooms,,5175,19785,"""With these grave fops, whose system seems / To give up certainty for dreams / The eye of man is understood / As for no other purpose good / Than as a door, through which, of course, / Their passage crowding objects force; / A downright usher, to admit / New-comers to the court of Wit.""",Reading,""
Book IV,2012-05-29 14:09:21 UTC,2012-05-29 14:09:21 UTC,"","
 With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit:<br>
 <b>(Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination</b>.",Court and Inhabitants,,5175,19786,"""(Good Gravity! forbear thy spleen, / When I say wit, I wisdom mean) / Where, (such the practice of the court, / Which legal precedents support) / Not one idea is allow'd / To pass unquestion'd in the crowd, / But ere it can obtain the grace / Of holding in the brain a place, / Before the chief in congregation / Must stand a strict examination.""",Reading,""
"",2013-10-28 02:41:52 UTC,2013-10-28 02:41:52 UTC,"","Weep for that pretty creature barr'd, lock'd up, <br>
Bread but to eat, and water but to sup; <br>
Denied the gen'ral air, the noon-tide walk, <br>
Lo! how she bites her nails, and pines on chalk, <br>
For some soft assignation in the Park, <br>
With some delightful meteor of a spark: <br>
But Betty there unbars the parent's plan, <br>
And Scotland joins her to the happy man.--- <br>
Such rigid acts but prompt a stronger lust, <br>
For man with woman's something more than dust. <br>
Great Cæsar conquer'd, when e'er Cæsar fought, <br>
Yet Cæsar's arm ne'er kill'd like Cæsar's coat. <br>
Such girls I love, such parents I condemn, <br>
All daughters must---I'll answer for all men. <br>
Is it not most unnatural to move <br>
What nature first implanted, genial love? <br>
Say, can the Leopard change his spots?---or can <br>
The Maid tear from her heart the dear lov'd man.--- <br>
From obstacles like these our passions rise, <br>
And one rash moment blasts our future joys: <br>
In this Miss Hunter play'd the Roman part, <br>
The man possessing, who possess'd her heart. <br>
<b>Great is the soul which fears no vulgar awe, <br>
But proves with pride that love's her first, great law. </b><br>
(ll. 248-270)","",,5343,23088,"""Great is the soul which fears no vulgar awe, / But proves with pride that love's her first, great law.""",Reading,""
"",2013-11-11 00:52:50 UTC,2014-04-28 20:49:59 UTC,"","Sure thou against it should'st not bawl,<br>
Whose song no numbers has at all;<br>
Thy muse, a foul, mishapen elf,<br>
Is rude, and hideous, as thyself:<br>
Thy mortal frame's to me unknown;<br>
<b>I'm speaking of thy mind alone;<br>
Where keen reproaches all resort,<br>
Where biting scandal holds her court;<br>
From whence she throws her pois'nous dart<br>
At ev'ry unprovoking heart.</b><br>
(p. 11)",Inhabitants,,7755,23165,"""I'm speaking of thy mind alone; / Where keen reproaches all resort, / Where biting scandal holds her court; / From whence she throws her pois'nous dart / At ev'ry unprovoking heart.""",Searching in ECCO-TCP; found again.,""
