dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-11 00:00:00 UTC,"Vol. 5, Book 15, Chap. 11",Searching in HDIS (Prose),"",,4812,2016-04-28 03:16:58 UTC,12898,"At the reading of this <i>Jones</i> was put into a violent Flutter. His Fortune was then at a very low Ebb, the Source being stopt from which hitherto he had been supplied. Of all he had received from Lady <i>Bellaston</i> not above five Guineas remained, and that very Morning he had been dunned by a Tradesman for twice that Sum. His honourable Mistress was in the Hands of her Father, and he had scarce any Hopes ever to get her out of them again. To be subsisted at her Expence from that little Fortune she had independent of her Father, went much against the Delicacy both of his Pride and his Love. This Lady's Fortune would have been exceeding convenient to him, and he could have no Objection to her in any Respect. On the contrary, he liked her as well as he did any Woman except <i>Sophia</i>. But to abandon <i>Sophia,</i> and marry another, that was impossible; he could not think of it upon any Account. Yet why should he not, since it was plain she could not be his? Would it not be kinder to her, than to continue her longer engaged in a hopeless Passion for him? Ought he not to do so in Friendship to her? This Notion prevailed some Moments, and he had almost determined to be false to her from a high Point of Honour; but that <b>Refinement was not able to stand very long against the Voice of Nature, which cried in his Heart, that such Friendship was Treason to Love</b>. At last he called for Pen, Ink and Paper, and writ as follows to Mrs. <i>Hunt</i>.","""Refinement was not able to stand very long against the Voice of Nature, which cried in his Heart, that such Friendship was Treason to Love.""",""
"",2006-10-28 00:00:00 UTC,"Vol. 6, Book 16, Chap. 8","Searching ""mind"" and ""balance"" in HDIS (Prose)","",,4812,2009-09-14 19:37:34 UTC,12942,"<b>This Letter Lady </b><i>Bellaston</i><b> thought would certainly turn the Balance against </b><i>Jones</i><b> in the Mind of </b><i>Sophia,</i> and she was emboldened to give it up, partly by her Hopes of having him instantly dispatched out of the way, and partly by having secured the Evidence of <i>Honour,</i> who, upon sounding her, she saw sufficient Reason to imagine, was prepared to testify whatever she pleased.","""This Letter Lady <i>Bellaston</i> thought would certainly turn the Balance against <i>Jones</i> in the Mind of <i>Sophia.""</i>",""
"",2005-04-25 00:00:00 UTC,Letter 133<BR>,Searching HDIS (Prose),Wit and Judgment,,4854,2009-09-14 19:37:35 UTC,12951,"And what is this Love of yours to do for me hereafter? --Why hereafter, Sir, it will be turned to <i>Hatred,</i> or <i>Indifference</i> at least: <b>For then, tho' I cannot give you my </b><i>Heart,</i><b> I shall have given you a </b><i>Title</i><b> to it, and you will have a lawful Claim to its Allegiance</b>. May it not then, nay, <i>ought</i> it not to be treated on the Foot of a Rebel, and expect Punishment as such, instead of Tenderness? Even were I to be treated with <i>Mercy,</i> with <i>Goodness,</i> with <i>Kindness</i> by you, and could not <i>deserve</i> or <i>return</i> it, what a Wretch would your <i>Love</i> make me! How would it involve me in the crying Sin of <i>Ingratitude</i>! How would it destroy my <i>Reputation</i> in the <i>World's Eye,</i> that the <i>best</i> of Husbands had the<i>worst</i>  of Wives! --The <i>kindest</i> of Men, the <i>unkindest</i> of Women!<BR>(pp. 176-7)","""For then, tho' I cannot give you my <i>Heart,</i> I shall have given you a <i>Title</i> to it, and you will have a lawful Claim to its Allegiance""",&bull;REVISIT and check previous edition<BR>
"",2004-04-27 00:00:00 UTC,"",Searching <i>haunt</i> and <i>imagination</i> in HDIS,"",,4861,2009-09-14 19:37:35 UTC,12959,"This pathetic remonstrance had the desired effect upon his representative, who spared no pains to fulfil the request of the deceased; but exerted all the capacity with which nature had endowed him, in a series of efforts, which, however, did not succeed; for, by that time he had been fifteen years in trade, he found himself five thousand pounds worse than he was when he first took possession of his father's effects: a circumstance that affected him so nearly, as to detach his inclinations from business, and induce him to retire from the world, to some place where he might at leisure deplore his misfortunes, and, by frugality, secure himself from want, and <b>the apprehensions of a jail, with which his imagination was incessantly haunted</b>. He was often heard to express his fears of coming upon the parish; and to bless God, that, on account of his having been so long a housekeeper, he was intitled to that provision. In short, his talents were not naturally active, and there was a sort of inconsistency in his character; for, with all the desire of amassing which any citizen could possibly entertain, he was encumbered by a certain indolence and sluggishness that prevailed over every interested consideration, and even hindered him from profiting by that singleness of apprehension, and moderation of appetites, which have so frequently conduced to the acquisition of immense fortunes, and which he possessed in a very remarkable degree. Nature, in all probability, had mixed little or nothing inflammable in his composition; or, whatever seeds of excess she might have sown within him, were effectually stifled and destroyed by the austerity of his education.<BR>(I.i, pp. 2-3)","The imagination may be ""incessantly haunted"" by the ""apprehensions of a jail""",&bull;See also the description of his composition that follows. 
"",2004-04-27 00:00:00 UTC,"",Searching <i>haunt</i> and <i>imagination</i> in HDIS,"",,4861,2009-09-14 19:37:35 UTC,12960,"In the morning, as early as decency would permit him to leave the arms of his dear wife, captain Gauntlet made a visit to Peregrine, who had passed a very tedious and uneasy night, having been subject to short intervals of delirium, during which Pipes had found it very difficult to keep him fast belayed. He owned indeed to Godfrey, that <b>his imagination had been haunted by the ideas of Emilia and her officer</b>, which tormented him to an unspeakable degree of anguish and distraction; and that he would rather suffer death than a repetition of such excruciating reflections. He was, however, comforted by his friend, who assured him, that his sister's inclinations would, in time, prevail over all the endeavours of resentment and pride, illustrating this asseveration by an account of the manner in which she was affected by the knowledge of his disorder, and advising him to implore the mediation of Sophy, in a letter which she should communicate to Emilia.<BR>(IV.xciv, p. 13)",Ideas of a love object with another lover may haunt the imagination,&bull;See also the description of his composition that follows. 
Inhabitants,2006-03-13 00:00:00 UTC,"Vol. 1, Chap. 2, pp. 9-10","Searching ""idea"" and ""crowd"" in HDIS (Prose); again ""brain""","",,4871,2009-09-14 19:37:41 UTC,13030,"--<b>This Speech, I own, gave me the first Reflection I ever had in my Life, and lock'd up all my Faculties for a long Time; nor was I able, for the Variety of Ideas that crowded my Brain, to make a Word of Answer, but stood like an Image of Stone</b>; till <i>Patty,</i> seeing my Confusion, desired me to recollect my Reason, for as it was too late to undo what had been done, it remained now only to act with that Prudence, and Caution, which the Nature of the Case required; and that, for her Part, she would concur in every reasonable Measure I should approve of; but, I must remember, she was only a Servant, and had very little due to her for Wages, and not a Penny besides that; and, [Page 10] that there must necessarily be a Preparation made for the Reception of the Infant, when Time should produce it. --I now began to see the absolute Necessity of all she said; but, how to accomplish it, was not in me to comprehend. -- My own small Matter of Money was gone, and had been so a long Time; we therefore agreed, I should write to my Mother for a fresh Supply; I did so, and, to my great Confusion, was answered by my former Friend, in the following Words.","""This Speech, I own, gave me the first Reflection I ever had in my Life, and lock'd up all my Faculties for a long Time; nor was I able, for the Variety of Ideas that crowded my Brain, to make a Word of Answer, but stood like an Image of Stone""",&bull;I've included twice: Crowd and Lock
"",2006-12-11 00:00:00 UTC,"Vol. 3, Chap. 88","Searching ""bosom"" and ""balance"" in HDIS (Prose)",Countervailing Passions,,4863,2009-09-14 19:37:41 UTC,13032,"The company were agreeably undeceived by this explanation; which her ladyship acknowledged in very polite terms, as a compliment equally genteel and unexpected: and our hero, after having testified the sense he had of her complaisance and condescension, in regaling him with such a mark of her confidence and esteem, took his leave, and went home in a state of confusion and perplexity; for, from the circumstances of the tale he had heard, he plainly [Page 237] perceived, that her ladyship's heart was too delicate to receive such incense, as he, in the capacity of an admirer, could at present pay; because, though he had in some measure abridged the empire of Emilia in his own breast, it was not in his power to restrain it so effectually, but that it would interfere with any other sovereign whom his thoughts should adopt: and, unless lady--could ingross his whole love, time and attention, he foresaw, that it would be impossible for him to support the passion which he might have the good fortune to inspire. He was, moreover, deterred from declaring his love, by the fate of her former admirers, who seemed to have been wound up to a degree of enthusiasm, that looked more like the effect of inchantment, than the inspiration of human attractions; an extasy of passion which he durst not venture to undergo; therefore resolved to combat with the impressions he had already received, and, if possible, cultivate her friendship without soliciting her affection: but, before he could fix upon this determination, he desired to know the predicament in which he stood in her opinion; and by the intelligence of Crabtree, obtained in the usual manner, understood that her sentiments of him were very favourable, though without the least tincture of love. He would have been transported with joy, had her thoughts of him been of a more tender texture; though his reason was better pleased with the information he received; <b>in consequence of which, he mustered up the ideas of his first passion, and set them in opposition to those of this new and dangerous attachment; by which means, he kept the balance </b><i>in equilibrio,</i><b> and his bosom tolerably quiet.</b><BR>(pp. 236-7)","""in consequence of which, he mustered up the ideas of his first passion, and set them in opposition to those of this new and dangerous attachment; by which means, he kept the balance <i>in equilibrio,</i> and his bosom tolerably quiet.""",""
"",2009-09-14 19:37:41 UTC,"Bk. III, Chapter viii. Arabella tells Glanville that she does not wish his death.",Reading,"",,4874,2009-09-14 19:37:41 UTC,13033,"I know, said she, that he apprehends, <b>the Sight of me will cause so many tumultuous Motions in the Soul of his Patient</b>, as may prove prejudicial to him: Nevertheless, since his Disorder is, questionless, more in his Mind than Body, I may prove, haply, a better Physician than he; since I am more likely, than he, to cure and Illness i have caused--<BR>(Bk. III, Chapter viii, p. 133)","""[T]he Sight of me will cause so many tumultuous Motions in the Soul of his Patient""",There is a powerful connection between mind and body in this novel that is worth keepin track of (part of it has to do with romance conventions). 
"",2005-03-10 00:00:00 UTC,"Vol. 2, Book 6, Chap. 1","Searching ""heart"" and ""engrav"" in HDIS (Prose)","",,4874,2009-09-14 19:37:46 UTC,13098,"<b>For some Hours I stood in the same Posture in which she had left me; contemplating the sudden Change I had experienced in my Heart, and the Beauty of that divine Image, which was now engraven in it</b>. Night drawing on, I began to think of going home; and, untying my Horse, I returned the Way I had come; and at last struck into a Road, which brought me to the Place where I parted from the Company; from whence I easily found my Way home, so changed both in my Looks and Carriage, that my Father, and all my Friends, observed the Alteration with some Surprize.<BR>(pp. 62-3)","One may contemplate ""the sudden Change"" and ""divine Image"" which is engraven in the heart",""
Beasts,2012-06-27 20:14:15 UTC,"Vol. 1, Letter 43",Searching in HDIS (Prose),"",,4867,2012-06-27 20:16:11 UTC,19804,"<p>And now, thought I, am I to be ordered down to recognize my own proposals. And how shall I look upon my awful judges? How shall I stand the questions of some, the set surliness of others, the returning love of one or two? How shall I be affected!</p>
<p>Then I wept: Then I dried my eyes: Then I practised at my glass for a look more chearful than my heart.</p>
<p>And now [as any-thing stirred] is my Sister coming to declare the issue of all! <b>Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose</b>.</p>
<p>And thus, my Nancy [Excuse the fanciful prolixity] was I employed, and such were my thoughts and imaginations, when I found a very different result from the hopeful conference.</p> <!--Page 304-->
<p>For about Ten o'clock up came my Sister, with an air of cruel triumph, waving her hand with a light flourish--.</p>
(I, L43, pp. 303-4)","""Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose.""",""
