theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Dress of Thought,2009-09-14 19:35:29 UTC,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",4233,"Therefore to form a  Metaphor, as <i>Aristotle</i> observes, is requir'd great Activity and Sagacity of Mind, since it must run through such variety of Subjects, and so many different Respects and Considerations under which they fall, to find out the Similitude of two Notions, from the Union of which the  Metaphor results. So that while other Figures cloath and adorn our Thoughts with Words, this enlivens and embellishes the Words by our Thoughts, whence it becomes the most agreeable of all Figures. Others may raise the Narration from a flat and low Manner, but this gives it all that it has of surprizing and extraordinary. The Strangeness and Ingenuity of representing one Object by another, strikes the Reader with agreeable Admiration. <b>We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger</b>: [Page 123] At the sight of such unusual and wonderful Images, we are as much pleas'd as with the sudden changing of Scenes, or with the curious and extraordinary Works of Art or Nature, which we never saw before.<BR>(p. 122-3)",2008-12-03,11020,Section II,2005-08-29 00:00:00 UTC,"""We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger""","",""
"",2009-09-14 19:35:29 UTC,Reading,4237,"<b>The nymph her graces here express'd may find,<BR>And by this picture learn to dress her mind</b>;<BR>For here no frowns make tender love afraid,<BR>Soft looks of mercy grace the flatt'ring shade,<BR>And, while we gaze, the gracious form appears<BR>T'approve our passion and forbid our fears.<BR><i>Narcissus</i> here a different fate had prov'd,<BR>Whose bright resemblance by himself was lov'd;<BR>Had he but once this fairer shade descry'd,<BR>Not for his own, but hers, the youth had dy'd.<BR>(ll. 1-10, p. 4)",2008-12-03,11026,III. Of Her Picture,2003-12-03 00:00:00 UTC,"""The nymph her graces here express'd may find, / And by this picture learn to dress her mind.""","",""
"",2013-08-21 16:19:18 UTC,"Searching ""thought"" and ""mirror"" (""mirrour"") in HDIS (Prose)",4279,"Thus I walk'd on in Sorrow and Desolation, without reflecting that my Vanity deserv'd greater Punishments: <b>For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.</b> How far I was guilty of this I know not; but whatever I deserv'd from the Hand of Heaven, I am sure I deserv'd nothing but well from <i>Bosvil,</i> whose Scorn (the Cause of my Afflictions) I endeavour'd to conceal; yet, spite of all my Industry, this Melancholy, together with my plain Dress, was taken <!--Page 22--> Notice of, and it was believ'd I mourn'd for <i>Brafort</i>. My Parents fearing this might prove a Hindrance to my Fortune, commanded me to quit that plain Dress, and endeavour to forget <i>Brafort</i>. This their Fancy of my Affection for <i>Brafort</i> I did not much contradict, it being a proper <i>Cur-feu</i> to that Flame I had for <i>Bosvil</i>. Thus we see how easily we are deceiv'd by outward Appearances, and what Care we ought to take of censuring, judging, or condemning Things or Persons, without knowing the true and genuine Cause of Contingencies, which are often very hard to be understood; for, according to the Fable, the Ass seems valiant in the Lions Skin, and the Crow glorious in her borrow'd Plumes. We often give undeserv'd Applause, where Fortune makes a Fool her Favourite; and on the other Side, as often condemn the wisest Designs when not attended with Success. We are Fortunes Machines, and the Alarum of popular Applause must run off, as she is pleas'd to turn the Key of our Affairs:<br>(pp. 21-2)",,11204,"",2005-11-30 00:00:00 UTC,"""For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.""",Mirror,&bull;I've included twice: Mirror and Clothing
Inner and Outer; Lockean Philosophy,2011-04-26 18:13:51 UTC,"Searching ""predominant passion"" in HDIS",4671,"As to the first, the Difficulty of finding a qualify'd Tutor; we must not expect so much Perfection, I doubt, as Mr. <i>Locke</i> lays down as necessary. What, therefore, I humbly conceive is best to be done, will be to avoid chusing a Man of bigotted and narrow Principles, who yet shall not be tainted with sceptical or heterodox Notions; who shall not be a mere Scholar or Pedant; who has travell'd, and yet preserv'd his moral Character untainted; and whose Behaviour and Carriage is easy, unaffected, unformal, and genteel, as well acquiredly as naturally so, if possible; who shall not be dogmatical, positive, overbearing, on one hand; nor too yielding, suppliant, fawning, on the other; who shall study the Child's natural Bent, in order to direct his Studies to the Point, in which he is most likely to excel. In order to preserve the Respect due to his own Character from every one, he must not be a Busybody in the Family, a Whisperer, a Tale-bearer; but be a Person of a benevolent Turn of Mind, ready to compose Differences: who shall avoid, of all things, that Foppishness of Dress and Appearance, which distinguishes the Petits-ma&icirc;tres, and <i>French</i> Ushers, (that I have seen at some Boarding-schools) for Coxcombs, rather than Guides of Education: <b>For, as I have heard you, my best Tutor, often observe, the Peculiarities of Habit, where a Person aims at something fantastick, or out of Character, are an undoubted Sign of a wrong Head: For such an one is so kind, as always to hang out on his Sign, what sort of Furniture he has in his Shop, to save you the Trouble of asking Questions about him; so that one may know what he <i>is,</i> as much as one can know a Widow by her Weeds.</b><br>
<br>
Such a Person as I have thus negatively describ'd, may be found without very much Difficulty perhaps, because some of these Requisites are personal, and others are such as are obvious, at first Sight, to a common Penetration; or, where not so, may be found out by Inquiry into his general Character and Behaviour: And to the Care of such an one, dear Sir, let me for the present suppose your <i>Billy</i> is committed: And so we acquit ourselves of the first Difficulty, as well as we can, that of the Tutor; who, to make himself more perfect, may form himself, as to what he wants, by Mr. <i>Locke's</i> excellent Rules on that Head.<br>
(Volume IV, Letter 54)",,12275,"Vol. IV, Letter 54. Pamela to Mr. B. (on the Education of Billy)",2004-06-07 00:00:00 UTC,"""For, as I have heard you, my best Tutor, often observe, the Peculiarities of Habit, where a Person aims at something fantastick, or out of Character, are an undoubted Sign of a wrong Head: For such an one is so kind, as always to hang out on his Sign, what sort of Furniture he has in his Shop, to save you the Trouble of asking Questions about him; so that one may know what he <i>is,</i> as much as one can know a Widow by her Weeds.""","","&bull;I've included thrice: once in Architecture, Body, and Furniture<BR>&bull;REVISIT and search all. I stumbled across this while searching for ""predominant passion."""
"",2009-09-14 19:49:38 UTC,Browsing ECCO,6494,"[...] When to describe the Pleasantness of a rich Harvest, the <I>Writer</I> says, the Fields laugh and sing; he raises in the Mind a more gay and delightful Imagination both of the Fruitfulness of the Crop, and the [End Page 143] Chearfulness of the Season, than a long and particular Relation in the best chosen plain Words, cou'd have rais'd. <B><I>Tropes</I> at first, in the rude Times of the World, us'd for Necessity, were soon found to be Ornamental, and to give Strength and Gracefulness to the Turn of Men's Thoughts: As Garments first put on for the necessary Defence of the Body against the Severities of the Weather, were quickly found to be serviceable to set off the comely Proportions, and add to the Dignity of the Body it self</B>.</BR>
(pp. 143-4)",,17266,"",2009-03-18 00:00:00 UTC,"""<I>Tropes</I> at first, in the rude Times of the World, us'd for Necessity, were soon found to be Ornamental, and to give Strength and Gracefulness  to the Turn of Men's Thoughts: As Garments first put on for the necessary Defence of the Body against the Severities of the Weather, were quickly found to be serviceable to set off the comely Proportions, and add to the Dignity of the Body it self.""","",""
"",2012-02-01 20:59:49 UTC,"Reading; found again reading Christopher Fox, <u>Locke and the Scriblerians: Identity and Consciousness in Early Eighteenth-Century Britain</u> (Berkeley: University of California Press, 1988), 126.
",7183,"You laugh, half Beau half Sloven if I stand,<br>
My Wig all powder, and all snuff my Band;<br>
You laugh, if Coat and Breeches strangely vary,<br>
White Gloves, and Linnen worthy Lady Mary!<br>
<b>But when no Prelate's Lawn with Hair-shirt lin'd,<br>
Is half so incoherent as my Mind,<br>
When (each Opinion with the next at strife,<br>
One ebb and flow of follies all my Life)<br>
I plant, root up, I build, and then confound,<br>
Turn round to square, and square again to round</b>;<br>
You never change one muscle of your face,<br>
You think this Madness but a common case,<br>
Nor once to Chanc'ry, nor to Hales apply;<br>
Yet hang your lip, to see a Seam awry!<br>
Careless how ill I with myself agree;<br>
Kind to my dress, my figure, not to Me.<br>
Is this my Guide, Philosopher, and Friend?<br>
This, He who loves me, and who ought to mend?<br>
Who ought to make me (what he can, or none,)<br>
That Man divine whom Wisdom calls her own,<br>
Great without Title, without Fortune bless'd,<br>
Rich ev'n when plunder'd, honour'd while oppress'd,<br>
Lov'd without youth, and follow'd without power,<br>
At home tho' exil'd, free, tho' in the Tower.<br>
In short, that reas'ning, high, immortal Thing,<br>
Just less than Jove, and much above a King,<br>
Nay half in Heav'n-- except (what's mighty odd)<br>
A Fit of Vapours clouds this Demi-god.<br>
(pp. 629-30, ll. 161-188)",,19573,"",2012-02-01 20:59:49 UTC,"""But when no Prelate's Lawn with Hair-shirt lin'd, / Is half so incoherent as my Mind, / When (each Opinion with the next at strife, / One ebb and flow of follies all my Life) / I plant, root up, I build, and then confound, / Turn round to square, and square again to round.""","",""
"",2013-07-08 17:09:30 UTC,Reading in Google Books,7508,"You have at length comply'd with the request I have often made you, for you have shown me, I must confess, several of my faults in the sight of those letters. Upon a review of them, I find many things that would give me shame, if I were not more desirous to be thought honest than prudent: <b>so many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.</b> You have prov'd your self more tender of another's embryo's than the fondest mothers are of their own, for you have preserv'd every thing that I miscarry'd of. Since I know this, I shall in one respect be more afraid of writing to you than ever, at this careless rate, because I see my evil works may again rise in judgment against me: yet in another respect I shall be less afraid, since this has given me such a proof of the extreme indulgence you afford to my slightest thoughts. The revisal of these letters has been a kind of examination of conscience to me; so fairly and faithfully have I set down in 'em from time to time the true and undisguised state of my mind. But I find, that these which were intended as sketches of my friendship, give as imperfect images of it, as the little landscapes we commonly see in black and white do of a beautiful country; they can represent but a very small part of it, and that depriv'd of the life and lustre of nature. I perceive that the more I endeavour'd to render manifest the real affection and value I ever had for you, I did but injure it by representing less and less of it: as glasses which are design'd to make an object very clear, generally contract it. Yet as when people have a full Idea of a thing first upon their own knowledge, the least traces of it serve to refresh the remembrance, and are not displeasing on that score; so I hope the foreknowledge you had of my esteem for you, is the reason that you do not dislike my letters.<br>
(To the Hon. J. C. Esq., Dec. 5, 1712, pp. 95-6)",,21514,Letter XLVIII,2013-07-08 17:09:30 UTC,"""So many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.""","",GREAT metaphor. INTEREST
"",2013-08-07 16:57:57 UTC,Reading,4167,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
<b>She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear.</b> <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)",,22108,Book VII,2013-08-07 16:57:57 UTC,"""She [the mind] draws ten thousand Landschapes in the Brain, / Dresses of airy Forms an endless Train, / Which all her Intellectual Scenes prepare, / Enter by turns the Stage, and disappear.""",Inhabitants,""
"",2013-08-17 17:00:38 UTC,ECCO-TCP,7598,"IT is merely by this Quickness, and Heat of their Imagination, that witty Men surprize us. A smart and sprightly Rhetorick! A humorous Turn of Phrase! A frank Vivacity of Mien! with a modish Affectation of peculiar Looks, and Gesture, make the Merit of their Character. But these Men want, for the most Part, both Strength of Mind, and Penetration. <b>Their Imaginations are thin, and delicate; and play lightly on the Skirts of Objects: But they are too weak for solid Reasoning; and, in any Thing abstracted, and above the Pitch of the Senses, they are miserably Impotent, and grow presently weary.</b>
(p. 53)",,22259,"",2013-08-17 17:00:38 UTC,"""Their Imaginations are thin, and delicate; and play lightly on the Skirts of Objects: But they are too weak for solid Reasoning; and, in any Thing abstracted, and above the Pitch of the Senses, they are miserably Impotent, and grow presently weary.""","",""
"",2013-08-17 21:20:05 UTC,LION,7619,"DON ALONZO <br>
If, after Death, our Forms (as some believe) <br>
Shall be transparent, naked every Thought, <br>
And Friends meet Friends, and read each other's Hearts, <br>
Thou'lt know one day, that thou wast held most dear. <br>
Farewel. <br>
(II.i, p. 24)",,22300,Act II,2013-08-17 21:20:05 UTC,"""If, after Death, our Forms (as some believe) / Shall be transparent, naked every Thought, / And Friends meet Friends, and read each other's Hearts, / Thou'lt know one day, that thou wast held most dear. / Farewel.""","",""
