context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I.iv.1,2003-09-18 00:00:00 UTC,2017-04-04 15:28:58 UTC,"","I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ","",2010-09-26,4610,12134,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""",Searching in Past Masters,&bull;spirits--as in previous Hume citation
Essay XV,2005-11-11 00:00:00 UTC,2010-12-30 23:26:48 UTC,"","Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. <b>The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection</b>. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<br>
<br>
<i>What foolish figure must it make?</i><br>
<i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><br>
<br>
Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<br>
(pp. 140-1)","",2010-12-30,5501,14721,"""The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection.""",Reading,&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.
"Book I, Part IV, Section II",2011-12-01 22:29:58 UTC,2011-12-01 22:29:58 UTC,"","<b>I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse</b>. This I have assigned for the reason, why, after considering several loose standards of equality, and correcting them by each other, we proceed to imagine so correct and exact a standard of that relation as is not liable to the least error or variation. The same principle makes us easily entertain this opinion of the continued existence of body. Objects have a certain coherence even as they appear to our senses; but this coherence is much greater and more uniform if we suppose the objects to have a continued existence; and as the mind is once in the train of observing a uniformity among objects, it naturally continues till it renders the uniformity as complete as possible. The simple supposition of their continued existence suffices for this purpose, and gives us a notion of a much greater regularity among objects, than what they have when we look no further than our senses.<br>
(I.iv.2.21)","",,4610,19343,"""I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse.""","Reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130.",""
Letter XXXIII,2013-07-08 17:08:15 UTC,2018-06-18 14:57:45 UTC,"","I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)","",,7508,21513,"""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""",Reading in Google Books,""
"",2014-02-05 22:05:03 UTC,2014-02-05 22:05:03 UTC,"","I. <em>LABOUR by all means to gain an attentive and patient Temper of Mind</em>, a Power of confining and fixing your Thoughts so long on any one appointed Subject, till you have surveyed it on every Side and in every Situation, and run through the several Powers, Parts, Properties, and Relations, Effects and Consequences of it. <b>He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.</b> The Rules for <em>fixing the Attention</em> in the former Chapter are proper to be consulted here.<br>
(p. 238)","",,4702,23368,"""He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.""","Searching and Reading in Google Books
",""
"",2014-02-05 22:13:05 UTC,2014-02-05 22:13:05 UTC,"","'Tis often found that a fine Genius has but a feeble Memory: For where the Genius is bright, and the Imagination vivid, the Power of Memory may be too much neglected and lose its Improvement. <b>An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.</b> This is one plain and obvious Reason why there are some persons of very bright Parts and active Spirits who have but short and narrow Powers of Remembrance; for having Riches of their own they are not sollicitous to borrow.<br>
(pp. 250-1)",Impressions,,4702,23374,"""An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.""",Searching and Reading in Google Books,""
"",2014-02-05 22:32:25 UTC,2014-02-05 22:32:25 UTC,"","1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind. <b>There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.</b><br>
(pp. 259-60)","",,4702,23389,"""There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.""",Searching and Reading in Google Books,""
I.iii.10,2017-04-04 14:48:12 UTC,2017-04-04 14:48:12 UTC,"","THERE is implanted in the human mind a perception of pain and pleasure, as the chief spring and moving principle of all its actions. But pain and pleasure have two ways of making their appearance in the mind; of which the one has effects very different from the other. They may either appear in impression to the actual feeling, or only in idea, as at present when I mention them. 'Tis evident the influence of these upon actions is far from being equal. Impressions always actuate the soul, and that in the highest degree; but 'tis not every idea which has the same effect. Nature has proceeded with caution in this case, and seems to have carefully avoided the inconveniences of two extremes. Did impressions alone influence the will, we should every moment of our lives be subject to the greatest calamities; because, tho' we foresaw their approach, we should not be provided by nature with any principle of action, which might impel us to avoid them. On the other hand, did every idea influence our actions, <!--Page  211 --> our condition would not be much mended. <b>For such is the unsteadiness and activity of thought, that the images of every thing, especially of goods and evils, are always wandering in the mind; and were it mov'd by every idle conception of this kind, it would never enjoy a moment's peace and tranquillity.</b><br>
(pp. 210-1, I.iii.10, p. 81-2 in Oxford ed.)","",,4610,25067,"""For such is the unsteadiness and activity of thought, that the images of every thing, especially of goods and evils, are always wandering in the mind; and were it mov'd by every idle conception of this kind, it would never enjoy a moment's peace and tranquillity.""",Reading,""
I.iii.10,2017-04-04 14:58:11 UTC,2017-04-04 14:58:11 UTC,"","THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. 'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections. The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. <b>The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.</b> This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)","",,4610,25069,"""The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.""",Reading,""
I.iv.2,2017-04-04 15:46:10 UTC,2017-04-04 15:46:10 UTC,"","NOW what other objects, beside identical ones, are capable of placing the mind in the same disposition, when it considers them, and of causing the same uninterrupted passage of the imagination from one idea to another? This question is of the last importance. For if we can find any such objects, we may certainly conclude, from the <!--Page  356 --> foregoing principle, that they are very naturally confounded with identical ones, and are taken for them in most of our reasonings. But tho' this question be very important, 'tis not very difficult nor doubtful. For I immediately reply, that a succession of related objects places the mind in this disposition, and is consider'd with the same smooth and uninterrupted progress of the imagination, as attends the view of the same invariable object. The very nature and essence of relation is to connect our ideas with each other, and upon the appearance of one, to facilitate the transition to its correlative. The passage betwixt related ideas is, therefore, so smooth and easy, that it produces little alteration on the mind, and seems like the continuation of the same action; and as the continuation of the same action is an effect of the continu'd view of the same object, 'tis for this reason we attribute sameness to every succession of related objects. <b>The thought slides along the succession with equal facility, as if it consider'd only one object; and therefore confounds the succession with the identity.</b><br>
(I.iv.2, pp. 355-6; p.135 in Oxford ed.)","",,4610,25071,"""The thought slides along the succession with equal facility, as if it consider'd only one object; and therefore confounds the succession with the identity.""",Reading,""
