theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-06-27 19:20:11 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Prose)",4718,"I shall detain my Reader no longer than to give him one Caution more of an opposite kind: For as in most of our particular Characters we mean not to lash Individuals, but all of that like sort; so in our general Descriptions, we mean not Universals, but would be understood with many Exceptions: For instance, in our Description of high People, we cannot be intended to include such, as whilst they are an Honour to their high Rank, by a well-guided Condescension, make their Superiority as easy as possible, to those whom Fortune hath chiefly placed below them. <b>Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius</b>. I have seen this Man relieve with Generosity, while he hath conversed with Freedom, and be to the same Person a Patron and a Companion. I could name a Commoner raised higher above the Multitude by superiour Talents, than is in the power of his Prince to exalt him; whose Behaviour to those he hath obliged is more amiable than the Obligation itself, and who is so great a Master of Affability, that if he could divest himself of an inherent Greatness in his Manner, would often make the lowest of his Acquaintance forget who was the Master of that Palace, in which they are so courteously entertained. These are Pictures which must be, I believe, known: I declare they are taken from the Life, nor are intended to exceed it. By those high People therefore whom I have described, I mean a Set of Wretches, who while they are a Disgrace to their Ancestors, whose Honours and Fortunes they inherit, (or perhaps a greater to their Mother, for such Degeneracy is scarce credible) have the Insolence to treat those with disregard, who have been equal to the Founders of their own Splendor. It is, I fancy, impossible to conceive a Spectacle more worthy of our Indignation, than that of a Fellow who is not only a Blot in the Escutcheon of a great Family, but a Scandal to the human Species, maintaining a supercilious Behaviour to Men who are an Honour to their Nature, and a Disgrace to their Fortune.<br>
(II.iii.1, pp. 7-9)",2012-06-27,12452,"Vol. 2, Book 3, Chap. 1",2005-03-10 00:00:00 UTC,"""Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius.""","",""
"",2016-04-28 03:16:08 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Prose)",4812,"The Goodness of <i>Allworthy</i> had prevented those Considerations from occurring to himself; yet were they too plausible to be absolutely and hastily rejected, when laid before his Eyes by another. Indeed what <i>Square</i> had said sunk very deeply into his Mind, and the Uneasiness which it there created was very visible to the other; though the good Man would not acknowledge this, but made a very slight Answer, and forcibly drove off the Discourse to some other Subject. <b>It was well, perhaps, for poor <i>Tom,</i> that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of <i>Allworthy</i> the first bad Impression concerning <i>Jones</i>.</b>",,12895,"Vol. 2, Book 4, Chap. 11",2005-03-10 00:00:00 UTC,"""It was well, perhaps, for poor Tom, that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of Allworthy the first bad Impression concerning Jones.""",Impression,""
"",2013-11-01 21:09:50 UTC,"Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.",4875,"It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>",2003-10-23,13054,"",2009-09-14 19:37:43 UTC,"""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. """,Metal,"&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637."
"",2009-09-14 19:38:49 UTC,"Searching in HDIS (Prose); Found again searching ""law"" and ""heart""",5070,"""This, said a philosopher, who had heard him with tokens of great impatience, is the present condition of a wise man. The time is already come, when none are wretched but by their own fault. Nothing is more idle, than to enquire after happiness, which nature has kindly placed within our reach. <b>The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity</b>. He that lives according to nature will suffer nothing from the delusions of hope, or importunities of desire: he will receive and reject with equability of temper; and act or suffer as the reason of things shall alternately prescribe. Other men may amuse themselves with subtle definitions, or intricate raciocination. Let them learn to be wise by easier means: let them observe the hind of the forest, and the linnet of the grove: let them consider the life of animals, whose motions are regulated by instinct; they obey their guide and are happy. Let us therefore, at length, cease to dispute, and learn to live; throw away the incumbrance of precepts, which they who utter them with so much pride and pomp do not understand, and carry with us this simple and intelligible maxim, That deviation from nature is deviation from nature is deviation from happiness.""<BR>(pp. 144-5)",2009-08-14,13609,"Vol I, Chapt. 22",2005-03-10 00:00:00 UTC,"""The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity.""",Court,&bull;I've included twice: Law and Engraving
"",2013-06-28 02:15:27 UTC,Reading,5197,"Words cannot paint the horror of the princess's situation. <b>Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions</b>. She addressed herself to every saint in heaven, and inwardly implored their assistance. For a considerable time she remained in an agony of despair.<BR>(p. 26)",,13972,"",2009-09-14 19:39:37 UTC,"&quot;Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions.""",Impressions and Writing,""
"",2011-07-27 13:43:22 UTC,Reading,4351,"This was a Blow to me several Ways; for <i>first</i>, I was in a State of Uncertainty as to his Person, whether he was alive or dead; and I was not unconcern'd in that Part, I assure you; for I had an inexpressible Affection remainiing for his Person, besides the Degree to which it was reviv'd by the View of a firmer Interest in him; <i>but this was not all</i>; <b>for in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination</b>.<br>
(pp. 290-1, p. 280 in Penguin)",,19007,"",2011-07-27 13:43:22 UTC,"""[F]or in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination.""",Impressions,""
"",2013-01-22 04:54:15 UTC,Reading,5070,"From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.",,19959,Chapter XXIX,2013-01-22 04:54:15 UTC,"""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""",Impressions,"INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?"
First Impressions,2013-02-19 02:39:03 UTC,Reading,4718,"Habit, my good Reader, hath so vast a Prevalence over the human Mind, that there is scarce any thing too strange or too strong to be asserted of it. The Story of the Miser, who from long accustoming to cheat others, came at last to cheat himself, and with great Delight and Triumph, picked his own Pocket of a Guinea, to convey to his Hoard, is not impossible or improbable. In like manner, it fares with the Practisers of Deceit, who from having long deceived their Acquaintance, gain at last a Power of deceiving themselves, and acquire that very Opinion (however false) of their own Abilities, Excellencies and Virtues, into which they have for Years perhaps endeavoured to betray their Neighbours. Now, Reader, to apply this Observation to my present Purpose, thou must know, that as the Passion generally called Love, exercises most of the Talents of the Female <!--Page 216--> or fair World; so in this they now and then discover a small Inclination to Deceit; for which thou wilt not be angry with the beautiful Creatures, when thou hast considered, that at the Age of seven or something earlier, Miss is instructed by her Mother, that Master is a very monstrous kind of Animal, who will, if she suffers him to come too near her, infallibly eat her up, and grind her to pieces. That so far from kissing or toying with him of her own accord, she must not admit him to kiss or toy with her. And lastly, that she must never have any Affection towards him; for if she should, all her Friends in Petticoats would esteem her a Traitress, point at her, and hunt her out of their Society. These Impressions being first received, are farther and deeper inculcated by their School-mistresses and Companions; so that by the Age of Ten they have contracted such a Dread of, and Abhorrence of the above named Monster, that whenever they see him, they fly from him as the innocent Hare doth from the Greyhound. Hence to the Age of 14 or 15, they entertain a mighty Antipathy to Master; they resolve and frequently profess that they will never have any Commerce with him, and entertain fond Hopes of passing their <!--Page 217--> Lives out of his reach, of the Possibility of which they have so visible an Example in their good Maiden Aunt. But when they arrive at this Period, and have now past their second Climacteric, when their Wisdom grown riper, begins to see a little farther; and from almost daily falling in Master's way, to apprehend the great Difficulty of keeping out of it; and when they observe him look often at them, and sometimes very eagerly and earnestly too, (for the Monster seldom takes any notice of them till at this Age) they then begin to think of their Danger; and as they perceive they cannot easily avoid him, the wiser Part bethink themselves of providing by other Means for their Security. They endeavour by all the Methods they can invent to render themselves so amiable in his Eyes, that he may have no Inclination to hurt them; in which they generally succeed so well, that his Eyes, by frequent languishing, soon lessen their Idea of his Fierceness, and so far abate their Fears, that they venture to parley with him; and when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human <!--Page 218--> Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear: <b>But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute</b>. To avoid this Censure therefore, is now their only care; for which purpose they still pretend the same Aversion to the Monster: And the more they love him, the more ardently they counterfeit the Antipathy. By the continual and constant Practice of which Deceit on others, they at length impose on themselves, and really believe they hate what they love. Thus indeed it happened to Lady Booby, who loved Joseph long before she knew it; and now loved him much more than she suspected. She had indeed, from the time of his Sister's <!--Page 219--> Arrival in the Quality of her Niece; and from the Instant she viewed him in the Dress and Character of a Gentleman, began to conceive secretly a Design which Love, had concealed from herself, 'till Dream betrayed it to her.<br>
(II.iv.7)",,19967,"Vol. 2, Book 4, Chap. 7
",2013-02-19 02:39:03 UTC,"""But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute.""",Impressions,""
"",2013-06-21 02:49:47 UTC,"Searching ""mind"" in OTA",7482,"After Dinner, Captain Dampier told me, tho' he could not oblige me with Italian Musick, yet he had an English Eunuch that sang admirably; he added, he could not answer for his Judgment, but he was very well convinc'd he never heard a finer Voice in his Life. The Person was brought in; but my Readers may guess at my Surprize, when, in the Person of the Singer, I discover'd my Mistress's Lawyer, whom my Master and his Friend had equipt for a fine Singer. I knew him assoon as ever I saw him, but I perceiv'd by his Behaviour he had no Knowledge of me; neither was it very possible he could have known me, because he had never seen me but once, and then he had too much Concern to make any Observations: <b>But the Occasion had imprinted in my Mind a lively Idea of him</b>.<br>
(p. 163)",,21073,"",2013-06-21 02:49:47 UTC,"""But the Occasion had imprinted in my Mind a lively Idea of him.""","",""
"",2013-06-21 02:50:44 UTC,"Searching ""mind"" in OTA",7482,"In the Heat of the Day I sometimes took a Walk with some of the Town to Fair Mount, a pleasant Place shaded with Trees on the River Schuylkill. As we were coming home one Day, deep in Discourse with one another, as I was stepping over a Stile, I saw stretch'd on the Ground before me a Snake, as I suppose asleep. I had not Power to draw my Leg back again, but my Foot fell just upon the Head and part of the Neck of the Reptile, more by the particular Direction of Providence, than my Design. It sprung up so quick, and twisted round my Right Leg and Body with such Force that I was in Fear of being strangled; however, I kept my Foot fix'd fast upon its Head, and in a little time it fell down dead. It is almost impossible for Words to describe what I felt at this Accident; the very Touch of it about my Leg and Body had very near taken away my Breath: and it was the greatest Providence in the World I did not take my Foot from the Head of the Snake; for if I had, it would certainly have bit me. It was a considerable time before I could shake off my Apprehension, and I was downright sick with the Fright the whole Day after. Some of my Companions had the Curiosity to measure it: It was in Length two Yards nine Inches, and ten Inches about from the Neck to within a Yard of the Tail. <b>I remember very well, after this Accident, whenever I had Occasion to cross a Stile, in Pensylvania or Old England, I ever took Care to look before me; so lasting is the Impression of Fear and Danger upon the Minds of Men</b>.<br>
(p. 367)",,21074,"",2013-06-21 02:50:44 UTC,""" I remember very well, after this Accident, whenever I had Occasion to cross a Stile, in Pensylvania or Old England, I ever took Care to look before me; so lasting is the Impression of Fear and Danger upon the Minds of Men.""",Impressions,""
