work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6453,"""Emotions, atavisms, would be set aside, while reason -- the nabob of all faculties -- went about its work.""",17141,Reading,"Part One: Unawakened. ""Thinking with the Blood""",2008-05-26 00:00:00 UTC,Post-colonial,2009-09-14 19:49:11 UTC,"It would be a simplification to say that Christopher Hitchens had spent the last ninety minutes talking up a blue streak of sinister balls. But let us not run in fear of simplification. Simplification is sometimes exactly what you want ... The theme of discord was, of course, Israel. Christopher was already on record with a piece called 'Holy Land Heretic' (<i>Raritan</i>, Spring 1987), where he had adduced 'the generalized idealizations of Israel commonly offered by Saul Bellow, Elie Wiesel, and others'. Much of Christopher's discourse, at the dinner table in Vermont, can be found in this 8,000-word essay, which he wrote, so to speak, as a gentile. And the rest of his discourse can be found in 'On Not Knowing the Half of It: Homage to Telegraphist Jacobs' (<i>Grand Street</i>, Summer 1988), which he wrote as a Jew. Needless to say, it was a point of fundamental, of elementary intellectual honour that Christopher's changed ethnicity should have no effect whatever on questions of political science and political morality. Grandmother Dodo's disclosure had not rendered Israel any less messianic or expansionist or quasi-democratic. Christopher would do not thinking with his blood, neither at his desk nor at the [end page 259] dinner table. <b>Emotions, atavisms, would be set aside, while reason -- the nabob of all faculties -- went about its work</b>.",2008-05-26,"",""
7334,"""The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic.""",19976,Reading,"Chapter 2. Body, Soul, Mind, and Spirit
",2013-03-18 04:07:57 UTC,"",2013-03-18 04:07:57 UTC,"But if the will can, in this way, control the intellect, the will itself is at the mercy of the intellect. For the will is the capacity for rational desire; and the will can only pursue what the intellect can understand. <b>The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic</b>.<br>
(p. 22)",,"",""
8043,"""However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.""",24519,"Reading Oliver Burkeman, <u>Consciousness: The Long Read</u> (January 21, 2015). &lt;<a href=""http://www.theguardian.com/science/2015/jan/21/-sp-why-cant-worlds-greatest-minds-solve-mystery-consciousness"">Link to Guardian.com</a>&gt;","",2015-02-10 14:48:12 UTC,"",2015-02-10 14:48:12 UTC,"[...] After all, in an article on human physiology the author will usually include drawings which show the human body as a sort of factory. They show how peristaltic action carries the food in and how it is processed by this organ and that organ, just as if a certain product is fed into a factory as a cow at one end and comes out canned corned beef at the other. The human being is illustrated in just such a way, and in some kinds of rather degraded medicine, that is now practiced when you go the the hospital for a medical examination, you are treated as a machine and they process you. Even if you are perfectly healthy and can walk, nevertheless they have to have you in a wheelchair immediately. They put you through a process whereby the heart specialist looks only at your heart, because he does not understand anything else. Then perhaps a psychiatrist takes a look at you and goodness knows what happens there; and so on, and so on. Everybody looks at you from their specialized point of view as if they were a bunch of mechanics examining your automobile. <b>However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.</b> So this is the theory which has grown up in the West of nature as an artifact, or something that is made.<br>
(p. 21)",,"",""
8087,"""It's the medium-sized thoughts that jump ship in an emergency.""",24631,Reading,Chapter 2,2015-09-19 00:06:35 UTC,"",2015-09-19 00:06:51 UTC,"'Well, if I were dying ...' she said. 'I remember you when you were an undergraduate -- you were so interested in how the mind works. We expected great things of you and then you got sucked into that silly film world. Aren't you having any big thoughts at the moment?' 'Only big thoughts and very small ones. <b>It's the medium-sized thoughts that jump ship in an emergency.</b>'<br>
(p. 7)",,"",""
8087,"""I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.""",24635,Reading,Chapter 8,2015-09-19 02:15:23 UTC,"",2015-09-19 02:15:23 UTC,"As I wept in the garden of the hotel, I realised that I was not crying for the countess or for my mother, but with frustration at not having had a mother who deserved my tears. <b>I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.</b> I wish my mother had been right when she accused me of not wanting to 'make a contribution'. It would be so lovely to be good at doing nothing, but nothing is the one thing I cannot do.<br>
(p. 31)",,"",""
8090,"""Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'""",24686,Reading,Chapter 11,2015-09-25 21:28:46 UTC,"",2015-09-25 21:28:46 UTC,"Eleanor knew there was a formula everybody used in these situations, but she searched for it in vain. <b>Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'</b><br>
(p. 122)",,"",""
8091,"""There was only one thing left to do: that authentic-sounding flush with which every junkie leaves a bathroom, hoping to deceive the audience that crowds his imagination""",24689,Reading,Chapter 3,2015-09-26 15:01:31 UTC,"",2015-09-26 15:01:31 UTC,"How long had he been in the bathroom? It seemed like a lifetime. The fire brigade would probably be forcing the door down soon. Patrick started to clear up hastily. He didn't want to put the shell of the Black Beauty into the waste-paper basket (paranoia!) and so he forced the two halves of the empty capsule down the basin plughole. How was he going to explain his reanimated state to Anne? He splashed some cold water on his face and left it ostentatiously dripping. <b>There was only one thing left to do: that authentic-sounding flush with which every junkie leaves a bathroom, hoping to deceive the audience that crowds his imagination.</b><br>
(p. 163)",,"",""
8091,"""His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.""",24691,Reading,Chapter 3,2015-09-26 15:05:25 UTC,"",2015-09-26 15:05:25 UTC,"Patrick was momentarily lost again in the contemplation of his psychological state. He felt lucid, but not about anything, except his own lucidity. <b>His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.</b> 'But you haven't told me,' he said, tearing himself away from this intriguing mental stammer and at the same time taking his revenge on Anne for asking him about Debbie, 'how is Victor?'<br>
(p. 164)",,"",""
8091,"""Every thought or hint of a thought took on a personality stronger than his own.""",24698,Reading,Chapter 7,2015-09-26 15:23:47 UTC,"",2015-09-26 15:23:47 UTC,"He was dangerously out of control. <b>Every thought or hint of a thought took on a personality stronger than his own.</b> 'Please, please, please make it stop,' muttered Patrick, getting up and pacing about the room.<br>
Mocking Echo: 'Please, please, please make it stop.'<br>
Nanny: 'I know about the aristocracy and their filthy ways.'<br>
Humpo Languid (laughing disarmingly): 'What filthy ways, Nanny?'<br>
Nanny: 'Oh, no, you won't find Nanny telling tales out of school. My lips are sealed. Whatever would Lady Deadwood think? Rolling stones gather no moss. You mark my words. You always were a strange boy.'<br>
(p. 203)",,"",""
8091,"""Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.""",24703,Reading,Chapter 11,2015-09-26 15:31:22 UTC,"",2015-09-26 15:31:22 UTC,"Why had he said Banquo? <b>Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.</b> Could he, in some crazy way, feel responsible for his father's death? Because he had wished for it so often in fantasy? God, she had become good at this after seventeen years of analysis. After all, as Dr Morris had said when they were talking through their affair, what was an analyst but a former patient who couldn't think of anything better to do? Sometimes she missed ! Jeffrey. He had let her call him Jeffrey during the 'letting-go process' that had been brought to such an abrupt close by his suicide. Without even a note! Was she really meeting the challenges of life, as Jeffrey had promised? Maybe she was 'incompletely analysed'. It was too dreadful to contemplate.<br>
(p. 256)",,"",""
