theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The soft parental rapture, fond embrace, / Kind gratulation, smile of filial love, / All form a deep impression""",,Impression,2009-09-14 19:42:51 UTC,"",5668,"Now Mizpeh's native spires salute the eye;<BR>While Jephthah's bosom swells with glowing thought,<BR><b>The soft parental rapture, fond embrace,<BR>Kind gratulation, smile of filial love,<BR>All form a deep impression; </b>quick his soul<BR>Dissolves in pleasing imag'ry. Arriv'd!<BR>Behold his gates are widely thrown; the song<BR>Of joy is louder, with the clarion shrill,<BR>The cymbal, psalter, and the fav'rite harp.","Searching ""soul"" and ""impression"" in HDIS (Poetry)",15135,2005-05-17 00:00:00 UTC,""
"","""Still wilt thou hang upon my joyless soul / That clasps thy dear impression""",,Impression,2009-09-14 19:42:51 UTC,"",5669,"<b>Still wilt thou hang upon my joyless soul<BR>That clasps thy dear impression</b>;--who shall prove<BR>Thou art not borne beyond the gloomy grave,<BR>When thou art ever living to my mind?<BR>Ah, yet be with me, kind instructive shade,<BR>And sooth the mis'ries of successive hours;<BR>Rove with me through the vale; paint the sad scene<BR>When dreary Winter sits upon the world.<BR>Chilling creative pow'r, such cruel Time<BR>That robb'd me of a mother. Painful thought!<BR>With what reluctance did my soul discern<BR>Thy faculties decline; thine eye, thine ear,<BR>Thy long-try'd mem'ry, sentimental pow'rs,<BR>All sunk in calm gradation, while the sigh<BR>Stole in soft silence from my youthful heart.<BR>Mine was th'improving melancholy task,<BR>To guide with pensive care thy feeble foot<BR>Down life's descent, tho' I with horror saw<BR>The grave that op'd beneath. Ye giddy minds,<BR>Who place the essence of fallacious joy<BR>In gaudy pomp, to you it is deny'd<BR>To feel with pining Age, or sooth the pangs<BR>Which Mem'ry leaves behind of jocund Youth.<BR><BR>","Searching ""soul"" and ""impression"" in HDIS (Poetry)",15136,2005-05-17 00:00:00 UTC,"&bull;INTEREST. Cross-reference: The soul clasps a dead mother's impression--impression here metaphorized as a spirit or shade, the soul as a Odysseus."
"","""The sons of Rome ne'er felt the soft control / Of milky kindness stealing o'er the soul, / Nor did their nerves to pleasure's touch awake / Of gentler thoughts the mild impression take;""",,Impression,2009-09-14 19:42:51 UTC,"",5663,"Lo! in the regions whence Favonius blows<BR>A hardy race Hesperia's vales disclose:<BR>With sinews firm the rugged offspring rise<BR>And brave the force of less auspicious skies,<BR>For freezing winds had erst Campania known,<BR>And yellow Tiber worn an icy zone.<BR><b>The sons of Rome ne'er felt the soft control<BR>Of milky kindness stealing o'er the soul,<BR>Nor did their nerves to pleasure's touch awake<BR>Of gentler thoughts the mild impression take;</b><BR>The rigid texture of their rougher frame<BR>The dangerous glories of the field inflame;<BR>To wage with sure success the bloody fight<BR>Their favorite care, and war their sole delight.<BR>Victors, or vanquish'd, by the example taught<BR>They found new paths to conquest as they fought.<BR>Triumphant Carthage vaunts her powers in vain<BR>And claims the exclusive empire of the main,<BR>Rome to the sea her ductile Genius turns,<BR>And from her foe the means of Victory learns;<BR>Repairs with wiser toil the ruin'd fleet,<BR>And gains superior art from each defeat,<BR>Her naval care with perseverance plies,<BR>Till, by the course of long experience wise,<BR>The watery war her perfect gallies dare,<BR>And Libya's ancient splendor melts to air.<BR>In vain to check these unremitting foes<BR>Their studied Tactics Grecia's sons oppose,<BR>Whose force compelling countless hosts to yield,<BR>With Persia's bleeding Myriads strew'd the field:<BR>The Legions active, disciplin'd, and fierce,<BR>With varied shock the close-wedg'd Phalanx pierce,<BR>And Freedom's noblest sons are doom'd by fate<BR>The servile subjects of a foreign state.","Searching ""impression"" and ""thought"" in HDIS (Poetry)",15137,2005-05-20 00:00:00 UTC, 
"","""That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.""",,Impressions and Writing,2013-06-14 04:25:41 UTC,"",6749,"<b>That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.</b><br>
 (Vol. I, page 86).","Contributed by PC Fleming, searching ""idea.""",17967,2010-07-16 22:09:32 UTC,""
Blank Slate,"""Our minds are like blank paper, as a great philosopher has observed, and the first impressions they receive are generally the most permanent and powerful.""",,Writing,2012-07-29 17:17:46 UTC,"Volume I, Chapter ii",7307,"The situation of the places of our birth, the climate and temperature of the air, the circumstances of our parents, their humours and dispositions; but more especially their method of treating us in our infant years, I am persuaded give bias to our manners and actions, through the whole course of our lives. <b>Our minds are like blank paper, as a great philosopher has observed, and the first impressions they receive are generally the most permanent and powerful</b>. What is commonly and vulgarly called our natural temper is only <!--end page 9--> what we acquire, after our births, from the example of those from whom we receive our institution, or upon whom we depend. And agreeable to this, the mild conduct of my parents, and the engaging tenderness of their behaviour to every body, certainly fixed that good humour and complacency in my soul, that no succeeding misfortune had ever the power to efface. My disposition, as the reader will have frequent occasion to observe, was serious, but not unpliant, was gentle, but not slavish. My countenance was open, and my spirit intrepid. But as my designs were not lost in the clouds of gaiety, so neither did they render my vain, conceited, and pedantic. [...]<br>
(I.ii, p. 9-10)","Reading Christopher Flint's <u>The Appearance of Print in Eighteenth-Century Fiction</u> (Cambridge UP, 2011), 81.",19906,2012-07-29 17:02:57 UTC,""
"","""To entertain a visionary notion that one sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, if proved, has no more connection with superstition, than magnetism or electricity.""",,Impressions,2013-06-26 19:01:53 UTC,"",5657,"However difficult it may be for men who believe in preternatural communications, in modern times, to falsify those who are of a different opinion, they may easily refute the doctrine of their opponents, who impute a belief in second sight to superstition. <b>To entertain a visionary notion that one <!--Page 403--> sees a distant or future event, may be called superstition; but the correspondence of the fact or event with such an impression on the fancy, though certainly very wonderful, <em>if proved</em>, has no more connection with superstition, than magnetism or electricity</b>.<br>
(pp. 402-3)",C-H Lion,21159,2013-06-26 19:01:53 UTC,""
"","""I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.""",,Impressions,2013-07-25 13:38:37 UTC,"",7568,"<b>I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.</b><br>
<br>
There is great advantage, and indeed it is necessary towards intellectual health, that the mind should be recreated and refreshed with a variety in our studies, that in the irksomeness of uniform pursuit we should be relieved (and if I may say deceived) as much as possible. Besides, the minds of men are so very differently constituted, that it is impossible to find one method which shall be suitable to all. It is of no use to prescribe to those who have no talents; and those who have talents will find methods for themselves, methods dictated to them by their own particular dispositions, and by the experience of their own particular necessities.<br>
(pp. 4-5)
",C-H Lion,22042,2013-07-25 13:38:37 UTC,""
"","""A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.",,Impressions,2013-07-25 15:47:18 UTC,"",7573,"There is in the commerce of life, as in Art, a sagacity which is far from being contradictory to right reason, and is superior to any occasional exercise of that faculty, which supersedes it; does not wait for the slow progress of deduction, but goes at once, by what appears  <!--Page 4 --> a kind of intuition, to the conclusion. <b>A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.</b><br>
(p. 3-4)",Reading,22068,2013-07-25 15:47:18 UTC,""
"","""A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's Allegro and Penseroso have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.""",,Impressions,2013-07-25 15:51:39 UTC,"",7573,"A landskip thus conducted, under the influence of a Poetical mind, will have the same superiority over the more ordinary and common views, as Milton's <em>Allegro</em> and <em>Penseroso</em> have over a cold prosaic narration or description; and such a Picture would make a more forcible impression on the mind than the real scenes, were they presented before us.<br>
(p. 18)",Reading,22070,2013-07-25 15:51:39 UTC,""
"","""Nor complain of hard fate; but imprint on your mind, / That true pleasures should be like rich odours confin'd.""",,Impressions,2013-08-16 04:32:20 UTC,Act I,5643,"SONG.<br>
Fickle youth thro' the garden of beauty may range,<br>
And from fair one to fair one inconstantly change;<br>
Like the bee, in the bell of the cowslip repose,<br>
Steal a kiss from the lilly, then wing to the rose:<br>
But should Hymen once happen thesspoiler to meet,<br>
He compels him for life to enjoy the same sweet.<br>
<b>Nor complain of hard fate; but imprint on your mind,<br>
That true pleasures should be like rich odours confin'd.</b><br>
Mark the drop that distils from a cloud as it crost,<br>
If it fall in the sea, how for ever 'tis lost:<br>
And passion divided, like a spark will depart;<br>
But when Hymen has six'd it, a flame lights the heart.<br>
(I, p. 25)",Searching in ECCO-TCP,22182,2013-08-16 04:32:20 UTC,""
