dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2009-09-14 19:39:38 UTC,"",Reading,"",,5197,2013-06-28 02:19:21 UTC,13978,"Oh! doubt not my obedience, my dreadful obedience to him and to you! said Matilda. But can I, most respected of women, can I experience all this tenderness, this world of goodness, and conceal a thought from the best of mothers? What art thou going to utter? said Isabella trembling. Recollect thyself, Matilda. <b>No, Isabella, said the princess, I should not deserve this incomparable parent, if the inmost recesses of my soul harboured a thought without her permission</b>--Nay, I have offended her; I have suffered a passion to enter my heart without her avowal--But here I disclaim it; here I vow to heaven and her--My child! my child! said Hippolita, what words are these? What new calamities has fate in store for us? Thou, a passion! thou, in this hour of destruction----Oh! I see all my guilt! said Matilda. I abhor myself, if I cost my mother a pang. She is the dearest thing I have on earth--Oh! I will never, never behold him more! Isabella, said Hippolita, thou art conscious to this unhappy secret, whatever it is. <BR>(p. 88)","""No, Isabella, said the princess, I should not deserve this incomparable parent, if the inmost recesses of my soul harboured a thought without her permission.""",""
Rooms,2009-09-14 19:40:04 UTC,Chapter 24,Reading,Retirement,2011-04-15,5244,2012-01-04 18:11:45 UTC,14128,"[...] The terrors of a prison, in so rigorous a season as the present, with the danger that threatened my health from the late accident that happened by the fire. But I continued inflexible.<br>
<br>
Why my treasures,' cried I, 'why will you thus attempt to persuade me to the thing that is not right! My duty has taught me to forgive him; but conscience will not permit me to approve. <b>Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!</b>'<br>
(XXIV, p. 150)","""Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!""","&bull;After Mr Thornhill's threats and proposals.<br>
&bull;I've included twice: Prison and Apartment<BR>&bull;Conpare passage where Moses identifies the mind of the poor man and the ""sufficiently lightsome"" apartment of a mole.<br>
Reviewed: 2006-09-12"
"",2004-08-09 00:00:00 UTC,"",HDIS (Poetry),"",,5250,2014-08-21 20:40:39 UTC,14142,"<i>Virtue</i>, of constitution nice,<br>
 Quickly degen'rates into <i>Vice</i>;<br>
 Change but the <i>Person, Place</i>, and <i>Time</i>,<br>
 And what was <i>Merit</i> turns to <i>Crime</i>.<br>
<b><i>Wisdom</i>, which men with so much pain,<br>
 With so much weariness attain,<br>
 May in a little moment quit,<br>
 And abdicate the throne of Wit,<br>
 And leave, a vacant seat, the brain,<br>
 For Folly to usurp and reign</b>.<br>
 Should you but discompose the tide,<br>
 On which <i>Ideas</i> wont to ride,<br>
<i>Ferment</i> it with a <i>yeasty Storm</i>,<br>
 Or with high <i>Floods of Wine</i> deform;<br>
 Altho' <i>Sir Oracle</i> is he,<br>
 Who is as wise, as wise can be,<br>
 In one short minute we shall find<br>
 The wise man gone, a fool behind.<br>
<i>Courage</i>, that is all nerve and heart,<br>
 That dares confront Death's brandish'd dart,<br>
 That dares to single Fight defy<br>
 The stoutest Hector of the sky,<br>
 Whose mettle ne'er was known to slack,<br>
 Nor wou'd on thunder turn his back;<br>
 How small a matter may controul,<br>
 And sooth the fury of his soul!<br>
 Shou'd this intrepid Mars, his clay<br>
 Dilute with nerve-relaxing Tea,<br>
 Thin broths, thin whey, or water-gruel,<br>
 He is no longer fierce and cruel,<br>
 But mild and gentle as a dove,<br>
 The <i>Hero</i>'s melted down to <i>Love</i>.<br>
 The <i>juices</i> soften'd, (here we note<br>
 More on the <i>juices</i> than the <i>Coat</i> <br>
 Depends, to make a valiant Mars<br>
 Rich in the heraldry of scars)<br>
 The <i>Man</i> is <i>soften'd</i> too, and shews<br>
 No fondness for a bloody nose.<br>
 When <i>Georgy S**k***le shunn'd the Fray</i>,<br>
 He'd swill'd a little too much Tea.<br>
<i>Chastity</i> melts like sun-kiss'd snow,<br>
 When Lust's hot wind begins to blow.<br>
 Let but that <i>horrid Creature, Man</i>,<br>
 Breathe on a lady thro' her fan,<br>
 Her <i>Virtue</i> thaws, and by and bye<br>
 Will of the <i>falling Sickness</i> die.<br>
 Lo! <i>Beauty</i>, still more transitory,<br>
 Fades in the mid-day of its glory!<br>
 For <i>Nature</i> in her kindness swore,<br>
 That she who kills, shall kill no more;<br>
 And in pure mercy does erase<br>
 Each killing feature in the face;<br>
 Plucks from the cheek the damask rose,<br>
 E'en at the moment that it blows;<br>
 Dims the bright lustre of those eyes<br>
 To which the Gods wou'd sacrifice;<br>
 Dries the moist lip, and pales its hue,<br>
 And brushes off its honied dew;<br>
 Flattens the proudly swelling chest,<br>
 Furrows the round elastic breast,<br>
 And all the Loves that on it play'd,<br>
 Are in a tomb of wrinkles laid;<br>
 Recalls those charms, which she design'd<br>
 To <i>please</i>, and not <i>bewitch</i> Mankind;<br>
 But with too delicate a touch,<br>
 Heightening the <i>Ornaments</i> too much,<br>
 She finds her daughters can convert<br>
 Blessings to curses, good to hurt,<br>
 Proof of parental love to give,<br>
 She blots them out that Man may live.","""Wisdom, which men with so much pain, / With so much weariness attain, / May in a little moment quit, / And abdicate the throne of Wit, / And leave, a vacant seat, the brain, / For Folly to usurp and reign.""","&bull;I've included thrice: Throne, Seat, Rule of Folly"
Rooms,2005-06-28 00:00:00 UTC,I've included the entire poem,"Searching in HDIS (Poetry); found again ""soul"" and ""window""","",,5262,2013-08-22 19:18:43 UTC,14170,"<b>Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls</b>;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.<br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!","""Now Brag the beaut'ous sex controuls, / And is the window to their souls.""",""
Rooms,2005-09-06 00:00:00 UTC,"Chapter 10, Verse 20.","Searching ""thought"" and ""closet"" in HDIS (Poetry)","",,5263,2014-07-16 21:26:49 UTC,14174,"<b>Curse not the king, yea, no not in thy thought,<br>
Nor in thy closet curse the rich for ought</b>:<br>
Birds of the air thy voice shall sure reveal,<br>
And what hath wings the matter clear shall tell.","""Curse not the king, yea, no not in thy thought, / Nor in thy closet curse the rich for ought.""",&bull;Cross-reference: compare KJV and Mary Mollineux's parallel of the heart and the closet. Does she borrow from Ecclesiastes?
Rooms,2005-09-07 00:00:00 UTC,"","Searching ""breast"" and ""cabinet"" in HDIS (Poetry); confirmed in ECCO.","",,5264,2014-07-16 20:44:08 UTC,14175,"<b>Her breast is like a cabinet of goud,<br>
Wherein the richest jewels are bestow'd</b>;<br>
Wit, virtue, prudence, constancy and love,<br>
And a' good things we mortals can approve;<br>
Humility, discretion, chastity,<br>
And thousands mae that raise her dignity.<br>
Her stature's comely: O! her charmtng voice<br>
Wad gar a sullen dotard sot rejoice.<br>
And you, O Willie, then how bless'd are ye,<br>
When to a' these you can have access free?<br>
In praising Babie ye my Muse prevented,<br>
Or I had Annie's character augmented,<br>
(p. 126; cf. pp. 109-110 in 1753 ed.)","""Her breast is like a cabinet of goud, / Wherein the richest jewels are bestow'd""","&bull;Typos?. ""goud,"" ""charmtng,"" etc.<br>
CONFIRMED IN ECCO: not C-H typos: in the 1766 text."
Inhabitants,2011-06-25 03:59:08 UTC,"",Reading,"",,6982,2011-06-25 03:59:08 UTC,18818,"""Even Nature pines by vilest chains oppress'd;<br>
&nbsp; ""Th'astonish'd kingdoms crouch to Fashion's nod.<br>
<b>""O ye pure inmates of the gentle breast,<br>
&nbsp; ""Truth, Freedom, Love, O where is your abode?</b><br>
<br>
""O yet once more shall Peace from Heaven return,<br>
&nbsp; ""And young Simplicity with mortals dwell!<br>
""Nor Innocence th'august pavilion scorn,<br>
&nbsp; ""Nor meek Contentment fly the humble cell!<br>
(p. 22)","""O ye pure inmates of the gentle breast, / Truth, Freedom, Love, O where is your abode?""",""
Rooms,2011-11-23 03:33:49 UTC,"Of Wisdom, Learning, and Good Sense",Searching in Google Books,"",,7128,2011-11-23 03:33:49 UTC,19326,"<b>A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled</b>. But moderate Learning, and useful Labour, make a wise and virtuous People; for moderate Learning strengthens the Understanding, and useful Labour suppresses Vice. Too much Eating does not make a Man healthy, and too much Reading does not make him wise. Reflection is the Soul of Study.<br>
(26)","""A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled.""",""
Rooms,2016-03-11 17:25:05 UTC,"March 20, 1768","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","",,8132,2016-03-11 17:25:05 UTC,24872,"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. <b>Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.</b> This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.<br>
(pp. 137-8)","""Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.""","How did I miss this when I was drafting my book! -- too bad for Rooms.<br>
META-METAPHORICAL"
Inhabitants,2016-03-11 17:30:00 UTC,"","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","",,8132,2016-03-11 17:30:00 UTC,24874,"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)","""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",""
