provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
ECCO-TCP,"""I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.""",4943,"<b>I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.</b> 'Tis true, I was then in <em>Lincoln's-Inn-Fields</em> Playhouse, and from thence engaged at a good Salary with the late Mr. <em>Fielding</em>; but then I was as liable to Death or Infirmities as any other Part of the Creation, which might have disempower'd me from getting my own, or my Child's bread.<br>
(p. 78)",2013-10-12 22:27:43 UTC,,"","",2013-10-12 22:27:43 UTC,Impressions,"",22944
ECCO-TCP,"""'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.""",4943,"<b>'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.</b> Perhaps, as Mr. Garrick is a Person who many may undoubtedly wish to pay their Court to, this Remark may be deemed Adulation; but I must beg their Pardons, and assure them, they would, in that Point, be guilty of a very great Error, for I am the last Creature in the World to be picked out for that Piece of Folly: Nay, I think so meanly of it, as to set it down as Servility, <!--Page  84--> which I heartily contemn; and have been often blamed for a too Openness of Temper, that has sometimes hazarded the Loss of a Friend.<br>
(pp. 83-4)",2013-10-12 22:28:29 UTC,,"","",2013-10-12 22:28:29 UTC,"","",22945
ECCO-TCP,"""She farther added, I was the first Person who had ever made that Impression on her Mind.""",4943,"However, be it as it might, I resolved to go and know the Reality. The Maid too insisted that I should, and protested her Lady had suffered much on my Account, from the first Hour she saw me; and, but for her, the Secret had never been disclosed. <b>She farther added, I was the first Person who had ever made that Impression on her Mind.</b> I own I felt a tender Concern, and resolved within myself to wait on her; and, by honestly confessing who I was, kill or cure her Hopes of me for ever.<br>
(p. 109)",2013-10-12 22:29:56 UTC,,"","",2013-10-12 22:29:56 UTC,Impressions,"",22946
ECCO-TCP,"""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",4943,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)",2013-10-12 22:30:46 UTC,,"","",2013-10-12 22:30:46 UTC,Animals,"",22947
ECCO-TCP,"""But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.""",4943,"How happy would that last Sentence have made me! as the Want of it has absolutely given me more inexpressible Anguish, than all the accumulated Sorrows I had known before; being now arrived to an Age of Thinking, and well weighing the Consequences arising from the various Occurences of Life: <b>But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.</b><br>
(p. 122)",2013-10-12 22:31:21 UTC,,"","",2013-10-12 22:31:21 UTC,"","",22948
ECCO-TCP,"""As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments.""",4943,"I am very certain my Father is to be, in Part, excused, as he is too powerfully perswaded by his cruel Monitor; who neither does, or ever will, pay the least Regard to any Part of the Family, but herself: And though within a Year of Threescore pursues her own Interest, to the Detriment of others, with the same artful Vigilance that might be expected from a young Sharper of Twenty-four. I am certain I have found it so, and am too sure of its Effects from the Hour of my Birth; <em>and my first Fault, was being my Father's last Born</em>. Even the little Follies of prattling Infancy were, by this Person, construed in Crimes, before I had a more distinguishing <!--Page  123--> Sense than a Kitten. <b>As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments</b>: And, 'tis possible, had she lived, my Enemy might not have carried this cruel Point, to prevent what I think I had a natural Right to receive, when I so earnestly implored it.<br>
(pp. 122-123)",2013-10-12 22:32:26 UTC,,"",INTEREST: USE IN ENTRY?,2013-10-12 22:32:26 UTC,Empire,"",22949
ECCO-TCP,"""There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.""",4943,"I suppose the Reason of an Application to me on that Account, proceeded from my Brother's Hurry of Business, which prevented his doing it. <b>There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.</b><br>
(p. 172)",2013-10-12 22:33:32 UTC,,"","",2013-10-12 22:33:32 UTC,Impressions,"",22950
ECCO-TCP,"""This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.""",4943,"For some Time we drag'd on our unsuccessful Lives, without the least Prospect of an Alteration, that I at last gave up all Hopes and Expectations of ever enjoying a happy Moment. <b>This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.</b><br>
(p. 205)",2013-10-12 22:34:36 UTC,,"","",2013-10-12 22:34:36 UTC,Empire,"",22951
ECCO-TCP,"""But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.""",4943,"But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.<br>
(p. 208)",2013-10-12 22:35:25 UTC,,"","",2013-10-12 22:35:25 UTC,Impressions,"",22952
ECCO-TCP,"""I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.""",4943,"But the incredulous Blockhead conceived the Letter to be forged; and, as he himself was capable of such a Fraud, imagined we had artfully contrived to get a Guinea out of him, and reward him by running away in his Debt. But he was quite mistaken, as he was afterwards convinced, and made a Thousand aukward Excuses for his Unkindness when we received the Money, and had discharged his trifling Demands. <!--Page  232--> <b>I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.</b><br>
(p. 231-232)",2013-10-12 22:36:00 UTC,,"","",2013-10-12 22:36:00 UTC,"","",22953
