work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3970,"WILD.<i><BR></i><b>View your own Charms, Madam, then judge my Passion</b>; your Beauty ravishes my Eye, your Voice my Ear, and your Touch has thrill'd my melting Soul.","""View your own Charms, Madam, then judge my Passion.""","",2004-10-14 00:00:00 UTC,,2009-12-12 20:10:56 UTC,"Act III, scene iii",&bull;Actually published 1699? REVISIT.<BR>&bull;This is weakly metaphorical at best but representative of much judgment-talk.,10299,"","Searching ""judge"" and ""passion"" in HDIS (Drama)"
3982,"DEMET.<BR>Thus doubly blest with Conquest and with Love,<BR> I humbly bow in Gratitude to Heaven,<BR> And next to you, my Lords, and noble Father;<BR> Who as the second Causes of my re-ascending<BR> The Royal Throne of my redoubted Father<BR> The glorious <i>John Basilovitz</i> I owe<BR> And pay my thanks, where, with the help of Heaven,<BR> And your wise Council, I hope to Reign<BR> The worthy Successor of that great Name;<BR> And as by right, unquestionably just,<BR> I'm now invested in my hereditary and lawful Claim,<BR> <b>I would as on the Throne, so in my Peoples Hearts<BR> Reign Emperour</b>; therefore I here decree<BR> Universal Pardon to all the Adherents of the late Usurper,<BR> Exempting none.<BR> And further all, who this thrice blessed Day<BR> Shall any Suit present to us, or our fair Bride,<BR> I here pronounce it granted.","One may ""as on the Throne, so in [her] Peoples Hearts / Reign Emperour""","",2004-08-07 00:00:00 UTC,,2009-09-14 19:34:54 UTC,"Act I, Scene i",&bull;I've included twice: Throne and Emperor,10344,"","Searching ""throne"" and ""heart"" in HDIS (Drama)"
3982,"DEMET.<BR>Oh how shall I express my Love and Duty,<BR><BR> <i>[Hastily meets her, bows his Knee, kisses her Hand.]<BR><BR></i> How shall I pay my thanks to Heaven to see you safe; or share my Gratitude amongst you all: Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires.","""Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires""","",2004-08-16 00:00:00 UTC,,2009-09-14 19:34:54 UTC,"Act I, Scene i",&bull;I've included twice: Empire and Rule of Family,10346,"","Searching ""empire"" and ""heart"" in HDIS (Drama)"
3987,"MIRABEL<i><br>
</i>My very Soul is touch'd--Your Hand, my Fair.<br>
<br>
ORIANA<i><br>
</i>How soft and gentle you feel?--I'll tell you your Fortune, Friend.<br>
<br>
MIRABEL<i><br>
</i>How she stares upon me!<br>
<br>
ORIANA<i><br>
</i>You have a flattering Face; but 'tis a fine one-- I warrant you have five Hundred Mistresses--Ay, to be sure, a Mistress for every Guinea in his Pocket-- Will you pray for me? I shall die to morrow--and will you Ring my Passing Bell?<br>
<br>
MIRABEL<i><br>
</i><b>O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason</b>: Do you know me, injur'd Creature<br>
<br>
ORIANA<i><br>
</i>No,--but you shall be my intimate Acquaintance in the Grave.","""O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason.""","",2004-06-23 00:00:00 UTC,,2012-01-12 21:24:31 UTC,"Act IV, scene iv","",10358,"","Searching ""rule"" and ""reason"" in HDIS (Drama)"
4046,"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?","Reason may still keep ""its Throne, but it nods a little""","",2004-07-14 00:00:00 UTC,,2009-09-14 19:35:01 UTC,"Act III, scene iii","",10481,"","Searching ""throne"" and ""reason"" in HDIS (Drama)"
4100,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)","""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""","",2005-05-03 00:00:00 UTC,,2013-10-13 16:13:09 UTC,"",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>,10553,Empire,Searching in Past Masters 
4399,"<i>Bendo</i> strip'd first, from foreign Coasts he brought<BR> A Chaos of Receipts, and Anarchy of Thought;<BR><b> Where the tumultuous Whims to Faction prone,<BR> Still justled Monarch Reason from her Throne</b>:<BR> More dang'rous than the Porcupine's his Quill,<BR> Inur'd to Slaughter, and secure to Kill.<BR> Let loose, just Heav'n! each virulent Disease,<BR> But save us from such Murderers as these:<BR> Might <i>Bendo</i> live but half a Patriarch's Age,<BR> Th' unpeopled World wou'd sink beneath his Rage;<BR> Nor need t'appease the just Creator's Ire<BR> A second Deluge, or consuming Fire.<BR> He winks one Eye, and knits his Brow severe,<BR> Then from his Hand launches the flying Sphere;<BR> Out of the Green the guiltless Wood he hurl'd,<BR> Swift as his Patients from this nether World:<BR> Then grinn'd malignant, but the jocund Croud<BR> Deride his senseless Rage, and shout aloud.","""[T]umultuous Whims to Faction prone"" may justle ""Monarch Reason from her Throne""","",2004-07-28 00:00:00 UTC,,2009-09-14 19:36:03 UTC,"","&bull;In Lonsdale's <i>The New Book of Eighteenth-Century Verse</i> (1990) a ""Brain Bendo"" writes a poem called ""The Dream"". REVISIT?<BR>&bull;I've included twice: Throne and Faction",11594,"","Searching ""throne"" and ""reason"" in HDIS (Poetry); Found again searching ""faction"" and ""thought"" (8/24/2004)"
4400,"But now--her fatal Loss we mourn,<BR> Never, oh! never to return<BR> &nbsp; To these deserted Plains;<BR> Undone, abandon'd to Despair,<BR> Alas! 'tis Winter all the Year<BR> &nbsp; To us unhappy Swains.<BR><BR>Ye little Loves lament around,<BR> With empty Quivers strew the Ground,<BR> &nbsp; Your Bows unbent lay down;<BR> Harmless your Wounds, pointless your Darts,<BR> <b>And frail your Empire o'er our Hearts,</b><BR> &nbsp; 'Till she your Triumphs crown.<BR><BR>Ye Nymphs, ye Fawns, complaining sigh;<BR> Ye Graces, let your Tresses fly,<BR> &nbsp; The Sport of ev'ry Wind:<BR> Ye mimick Ecchoes tell the Woods,<BR> Repeat it to the murm'ring Floods,<BR> &nbsp; She's gone! she's gone! unkind!","A ""little Loves"" empire over  swains' Hearts may be frail until Miranda crowns the Triumphs","",2004-08-22 00:00:00 UTC,,2009-09-14 19:36:03 UTC,Final stanzas,"&bull;Whah? this is hard to paraphrase, harder to understand. Who or what are little Loves? And how would Miranda crown these Triumphs?",11595,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)"
4401,"&nbsp; Virtue conceal'd obscurely dies,<BR> &nbsp; &nbsp; Lost in the mean Disguise<BR> &nbsp; Of abject Sloth, depress'd, unknown.<BR> Rough in its native Bed the unwrought Diamond lies,<BR> &nbsp; Till Chance, or Art, reveal its Worth,<BR> &nbsp; And call its latent Glories forth;<BR> &nbsp; But when its radiant Charms are view'd,<BR> &nbsp; Becomes the Idol of the Croud,<BR> And adds new Lustre to the Monarch's Crown.<BR> &nbsp; &nbsp; What <i>British</i> Harp can lie unstrung,<BR> &nbsp; &nbsp; When <i>Stanhope</i>'s Fame demands a Song?<BR> &nbsp; Upwards, ye Muses, take your wanton Flight,<BR> &nbsp; &nbsp; Tune ev'ry Lyre to <i>Stanhope</i>'s Praise,<BR> &nbsp; &nbsp; Exert your most triumphant Lays,<BR> Nor suffer such Heroick Deeds to sink in endless Night.<BR> &nbsp; The golden <i>Tagus</i> shall forget to flow,<BR> &nbsp; &nbsp; And <i>Ebro</i> leave its Channel dry,<BR> &nbsp; &nbsp; E'er <i>Stanhope</i>'s Name to Time shall bow,<BR> &nbsp; &nbsp; And lost in dark Oblivion lie.<BR> &nbsp; Where shall the Muse begin her airy Flight?<BR> &nbsp; &nbsp; Where first direct her dubious Way?<BR> &nbsp; &nbsp; Lost in Variety of Light,<BR> &nbsp; &nbsp; And dazled in Excess of Day.<BR> &nbsp; Wisdom, and Valour, Probity, and Truth,<BR> &nbsp; At once upon the labouring Fancy throng,<BR> &nbsp; The Conduct of old Age, the Fire of Youth,<BR> United in one Breast perplex the Poet's Song.<BR> &nbsp; Those Virtues which dispers'd and rare<BR> &nbsp; The Gods too thriftily bestow'd,<BR> &nbsp; And scatter'd to amuse the Croud,<BR> &nbsp; When former Heroes were their Care,<BR> &nbsp; T'exert at once their Pow'r divine<BR> &nbsp; In thee, Brave Chief, collected shine.<BR> &nbsp; So from each lovely blooming Face<BR> &nbsp; Th' ambitious Artist stole a Grace,<BR> &nbsp; When in one finish'd Piece he strove<BR> &nbsp; To paint th' all-glorious Queen of Love.<BR> &nbsp; Thy provident unbiass'd Mind<BR> &nbsp; Knowing in Arts of Peace, and War,<BR> &nbsp; With indefatigable Care,<BR> &nbsp; Labours the Good of Human Kind:<BR> Erect in Dangers, modest in Success,<BR> &nbsp; Corruption's everlasting Bane,<BR> &nbsp; Where injur'd Merit finds Redress,<BR> &nbsp; And worthless Villains wait in vain.<BR> &nbsp; &nbsp; Tho' fawning Knaves besiege thy Gate,<BR> &nbsp; &nbsp; And court the honest Man they hate;<BR> &nbsp; &nbsp; Thy steady Virtue charges through,<BR> &nbsp; &nbsp; Alike unerring to subdue,<BR> As when on <i>Almanara</i>'s Plain the scatter'd Squadrons flew.<BR> &nbsp; &nbsp; Vain are th' Attacks of Force or Art,<BR> &nbsp; Where <i>C&aelig;sar</i>'s Arm defends a <i>Cato</i>'s Heart.<BR> &nbsp; &nbsp; Oh! could thy gen'rous Soul dispense<BR> Through this unrighteous Age its sacred Influence;<BR> &nbsp; Could the base Crowd from thy Example learn<BR> &nbsp; To trample on their impious Gifts with Scorn,<BR> &nbsp; &nbsp; With Shame confounded to behold<BR> &nbsp; &nbsp; A Nation for a Trifle sold,<BR> &nbsp; &nbsp; Dejected Senates should no more<BR> &nbsp; &nbsp; Their Champion's Absence mourn,<BR> &nbsp; Contending Boroughs should thy Name return;<BR> &nbsp; &nbsp; Thy bold <i>Philippicks</i> should restore<BR> &nbsp; &nbsp; <i>Britannia</i>'s Wealth, and Pow'r and Fame,<BR> &nbsp; Nor Liberty be deem'd an empty Name,<BR> &nbsp; While Tyrants trembled on a foreign Shore.<BR> &nbsp; &nbsp; No swelling Titles, Pomp, and State,<BR> &nbsp; &nbsp; The Trappings of a Magistrate,<BR> Can dignify a Slave, or make a Traytor great.<BR> &nbsp; &nbsp; For, careless of external Show,<BR> &nbsp; &nbsp; Sage Nature dictates whom t'obey,<BR> &nbsp; &nbsp; And we the ready Homage pay,<BR> &nbsp; &nbsp; Which to superior Gifts we owe.<BR> &nbsp; Merit like thine repuls'd an Empire gains,<BR> &nbsp; &nbsp; And Virtue, tho' neglected, reigns.<BR> &nbsp; &nbsp; T<b>he Wretch is indigent and poor,<BR> &nbsp; Who brooding sits o'er his ill-gotten Store;<BR> &nbsp; Trembling with Guilt, and haunted by his Sin,<BR> &nbsp; &nbsp; He feels the rigid Judge within.<BR></b> &nbsp; But they alone are bless'd, who wisely know<BR> &nbsp; T'enjoy the little which the Gods bestow,<BR> &nbsp; &nbsp; Proud of their glorious Wants, disdain<BR> &nbsp; &nbsp; To barter Honesty for Gain;<BR> &nbsp; &nbsp; No other Ill but Shame they fear,<BR> &nbsp; &nbsp; And scorn to purchase Life too dear:<BR> &nbsp; &nbsp; Profusely lavish of their Blood,<BR> &nbsp; &nbsp; For their dear Friends or Country's Good,<BR> &nbsp; If <i>Britain</i> conquer, can rejoice in Death,<BR> &nbsp; And in triumphant Shouts resign their Breath.","""The Wretch is indigent and poor, / Who brooding sits o'er his ill-gotten Store; / Trembling with Guilt, and haunted by his Sin, / He feels the rigid Judge within""","",2004-08-26 00:00:00 UTC,,2009-09-14 19:36:03 UTC,3,"",11597,Court,"Searching ""judge within"" in HDIS (Poetry)"
7706,"I have formerly told you what Care I proposed to take in the Education of my only Child. I must now beg your Pardon If I trouble you in a Matter, wherein I shall be at a Loss without your Assistance. <b>He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.</b> He reads very well, and I think it Time now to put him forward to some other Learning. In order to this, I shall want a Tutor for him, and indeed this Place can hardly afford me one to my Mind. If therefore you know any ingenious Man that may be proper for my Purpose, you would highly oblige me, by procuring him for me. I confess the Encouragement I can propose to such a one is but moderate, yet perhaps there may be some found that may not despise it. [...]<br>
(p. 64)","""He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.""","",2013-10-13 16:17:33 UTC,,2013-10-13 16:17:33 UTC,"","",22960,"",Searching in Google Books
