context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Now did the Monarch, fierce Sedition's Fire<BR> Subdu'd, to fair <i>Parthenope</i> retire,<BR> Where he dismiss'd the Ministers of State<BR> Who had incurr'd the People's general Hate.<BR><i>Dora</i> the Pontiff, who abus'd his Trust,<BR> From his high Station was excluded first;<BR> And all the novel Modes and Rites divine<BR> Obtruded on the Nation with Design<BR> To change Religion, by the ruling Priest<BR> Who Pow'r ill us'd, the Sov'reign soon dismist.<BR> While all condemn'd the Pontiff's barb'rous Course,<BR> That would new Rites impose and Conscience force,<BR> Justly;<b> </b>can Arms o'er Reason Conquests win,<BR> And triumph o'er the awful Judge within?<BR> Do bloody Troops in Casuistry excell?<BR> Can Lictors able in Dispute dispell<BR> The Clouds of Errour that involve the Mind,<BR> And by enlight'ning Pains restore the Blind?<BR> Can Scourges argue, or the Rack persuade?<BR> <b>Can Kings the Empire of the Soul invade?</b><BR> No, Let them first draw Armies in Array<BR> Along the Shore, and bid the Ocean stay<BR> His rushing Tides, the driving Storm restrain,<BR> And stop the rolling Sands on <i>Libya</i>'s Plain;<BR> That done, the Tyrant may to Conscience say<BR> Rebel submit, and my Decrees obey.",,2004-08-11 00:00:00 UTC,11361,"Searching ""empire"" and ""soul"" in HDIS (Poetry)","""Can Kings the Empire of the Soul invade?""",&bull;I've included twice: Empire and Invasion,2009-09-14 19:35:49 UTC,"",4339
General Preface,"","<b>Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds</b>. Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions. And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]",,2006-10-11 00:00:00 UTC,11410,"Searching ""tabula rasa"" in ECCO; found again reading Srinivas Aravamudan's <u>Enlightenment Orientalism</u> (U. of Chicago Press, 2012), p. 48.","""Neither cou'd our Spy, considering his Education in the Mahometan Religion, take a properer Method, in my Opinion, to disengage himself from the Legends of the Nursery, and Fables of the Schools, (as a great man calls our Infant Idea's of things) than to follow the Counsel of his beloved des Cartes, the French Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds.""","&bull;Fascinating! INTEREST. The blank slate metaphor is associated, with all people, Descartes!!! REVISIT. USE in Entry.<BR>&bull;I've included four times; Tabula Rasa, Dust, Relick, Invasion<br>
Splitting into 2 entries.",2013-10-14 22:08:55 UTC,Writing,4348
Chapter 13,"","When the wretched <i>Belanger</i> saw himself and his Friend in this dismal Place, no Words can express the Tortures of his Mind; and indeed it was a Providence he was at that time fettered, or else his Despair might have drove him to destroy himself: He sighed deeply, and the big Drops ran scalding down his Cheeks; Grief had so benummed his Faculties, that his Tongue could not utter one Word, so that he remained silent, with his Eyes fixed on his Friend, who bore his Afflictions calmly; for he had not Love and Despair to combat, had lost no Mistress, loved his Friend, and had a Soul so generous, that he was even glad, since it was his Fate to be thus confined, that he was a Partner of his Fortune, and reserved to comfort him in that sad Place. 'Why (said he to the afflicted <i>Belanger</i>) my dear Friend, do you thus abandon your self to Grief, and are so cast down at an accidental Misfortune? Could you expect less than this from an incensed Husband? Is it not a Mercy you are still alive? When we went from our Lodgings. we were determined to run all Risques, and are you shock'd at a Thing you had before armed against? Your jealous Rival's Rage will in time diminish; and when he comes to reflect on this Action, he will doubtless repent, and permit you to depart this Island: if he persists in his Revenge, Death is the utmost we can fear; and can there be a Place more fit to prepare for it in than this? Here we may live free from the Temptations of the World, and learn the State of our own Souls; nay, converse with our Maker by Contemplation, and enjoy that Peace of Mind, that we were Strangers to whilst we lived at large. Consider how many brave Men have perished for want abroad, and how many pious Persons have retreated to dismal Caves and Deserts, and left all the Delights of this Life, to enjoy that Quiet and Repose which we may here possess. <i>Charlotta</i> has already, doubtless, suffered for your Imprudence; and in pursuing her, you offended Heaven, who having thus punished you, on your Submission will (I doubt not) free you hence. As for my own part, I am so far from repenting I accompanied you, that I rejoice that God has been pleased to preserve me, and bring me to this Place to comfort you; nor would I leave you, tho' I were freed.' <i>Belanger</i> having been very attentive to all he said, replied: 'Was ever Generosity like this? What a miserable Wretch am I, that by my Follies have ruined the Peace of her I loved, and subjected my faithful generous Friend to Fetters and a Dungeon? I merit all that I can suffer; but your Presence puts me on the Rack, yet I will hope. My God, thy Ways are marvellous; in thee I'll trust, and strive to bring my stubborn Will to submit to thine.' <b>The first Transports of his Passion being thus conquered, he began to be resigned</b>: and now Food and Wine being brought to them, they eat thankfully what was provided, and for some Days conversed and prayed together, like Men prepared for all Events; but the damp unwholesom Vapours in the Dungeon threw them both into such an Illness, taking away the use of their Limbs, that the commanding Officer, who was a <i>Frenchman,</i> sent to Don <i>Medenta,</i> to know what he should do with them; assuring him they would die, if not soon removed: On which he sent Orders to him, to remove them to an Apartment on the Top of the Castle, where they might walk on the Battlements and take the Air, have a Bed, and Chambers to walk about, and their Fetters taken off. His Conscience touched him, and he would willingly have freed <i>Montandre,</i> but that he feared he would make a Clamour about his Friend. These Orders were punctually obeyed by the Officer, and the Prisoners soon recovered: And he sometimes paid them a Visit, and so became informed of the true Cause of their being brought thither, and pitied their Condition. At last he contracted so great a Friendship with them, that he said he would willingly free them, could he be assured he should not lose his Commission by it: But it would not be long, he supposed, before he should be relieved by another Officer and Band of Soldiers, it being customary for the Garrison to be changed every six Months; and then he would furnish them with Ropes to let themselves down from the Battlements, on that side of the Castle next the Sea, which bear against the Walls; and that they need not fear drowning, the Water being shallow at Ebb. 'Thence (says he) you may get to the Shore, and disguised in two Soldiers Coats, which I will give you, hide your selves in the adjacent Wood. This you must do in the Night, and get off the Island, if possible, as soon as Day breaks, for fear of being taken; for search will doubtless be made for you so soon as you are miss'd. You may effect this by seizing the first Fishing-boat you find on the Shore, of which there are many, plenty of Hutts being in these parts on the Coast, where Fishermen dwell during this Summer Season; and you will find their Boats, which are every Night haul'd up on the Shore. This is all I dare do to serve you, and this perhaps will cost me my Life, if discovered.' They not only thank'd him in the most expressive Terms, but promised if they ever lived to reach <i>Virginia</i> again, to shew their Gratitude: and he promised to give them Intelligence of whatever befel<i>Charlotta,</i>  by the Captain who brought them thither, whom they resolved to send to that Island yearly, he giving them a Direction where they should always inquire for him. This concluded on, <i>Belanger</i> and <i>Montandre</i> grew chearful.",,2005-01-26 00:00:00 UTC,12197,"Searching ""conque"" and ""reason"" in HDIS (Prose Fiction)","""The first Transports of his Passion being thus conquered, he began to be resigned""","",2009-09-14 19:36:42 UTC,"",4629
Chapter 19,"","Monsieur <i>Belanger</i> and his generous Kinsman<i>Montandre,</i>  with the Hermit Monsieur <i>du Riviere,</i> came safe to <i>Virginia,</i> where they were gladly received by the old Gentleman and his new Wife. <i>Belanger</i> was much pleased that she was now his Aunt, and <i>Montandre</i> liked her well enough for a Mother-in-law; yet she could not look upon her Nephew without Blushes, and some kind of Disorder; this was observed by her Husband, and he began to wish his Kinsman thence. He well knew that she married him in a Pique, not out of Affection. In short, having been informed of all that had befallen him and his Son in their Voyage to the Island of St. <i>Domingo,</i> he calmly advised him to return to <i>France,</i> having honourably accounted with him for all the Monies and Effects left in his Hands, and made him a handsome Present of Sugars, Tobacco, and other Commodities which that Country produces, to a great Value; saying, 'Nephew, I always designed you something, and tho' I have now a Prospect of more Children, yet I will do what I intended; you are now of Age, and your Guardians can no longer detain you from your own; it is time you should settle in the World, and the young Woman you liked being disposed of to another, <b>you must use your Reason; conquer that Passion which is now unlawful and injurious to your repose</b>, and look out for a Wife in your own Nation, to bring Posterity to keep up your Name, and be comforts to you in your declining Years.' <i>Belanger</i> thanked him for his good Advice and Present, but was determined not to follow his Counsel, though Monsieur <i>du Riviere</i> pressed him extremely to go with him to <i>France,</i> but <i>Belanger</i> would not consent to leave <i>Charlotta</i> behind. Young<i>Montandre</i>  did likewise spur him on to let him go back to the Island to inquire after her: but alas, he had another Design than that only in view; he had seen the charming <i>Teresa,</i> Don<i>Medenta's</i>  Sister, and her bright Image so filled his Soul, that he could not rest. We easily consent to what we desire. <i>Belanger</i> deals with the Captain that carried them thither before, to go back again with <i>Montandre</i>. Mean time he finding his Uncle look cold upon him, invited Monsieur <i>du Riviere,</i> no Ship being at that time ready to go for <i>France,</i> to go with him to see another Plantation of his Uncle's, and view the Country. The Ship goes off with<i>Montandre,</i>  much against his Father's Will; but he arrived safe at the Island, and resolved to lye on board the Ship every Night, and not take a Lodging on shore, for fear of discovery; in the Day he ventured to walk about the Town, and went to the great Church to Mass on the next Sunday after his Arrival, there he saw the charming <i>Charlotta,</i> with her little Son and Daughter standing by the Governor her Father-in-law, dressed in a Widow's Dress, and<i>Teresa</i>  in deep Mourning. This was a very agreeable Sight in doubt to him; he did not dare to venture to speak to her, but was fain to wait for an Opportunity some other time, which he supposed would not be extreme difficult, now Don <i>Medenta</i> was gone; but he was mistaken, for he had engaged his Father on his Death-bed to prevent, if possible, her ever seeing <i>Belanger</i> again. 'My dear Lord and Father, said he, he is the Cause of my Death, he ruined my Repose, and if he returns, will rob my dear Children of their Mother; her Affections are still inclined to him. I have brought her to the Catholick Faith, he is a Hugonot, and will seduce her from her Religion and Children; do not let my Fortune serve to enrich my hated Rival, nor my Children be wronged.' He likewise charged <i>Charlotta,</i> as she valued his Soul's Repose, not to marry him, or leave that Island and his Children. Thus the revengeful<i>Spaniard,</i>  even in Death, continued to hate his brave Rival, who had a prior Right to her Heart, and endeavoured to prevent his Happiness, even when he could no longer enjoy her himself. For these Reasons the Governor who was inconsolable for the Loss of his Son, desired <i>Charlotta</i> to live in the Castle with him, where she was respected as a Queen, and had all the Reason in the World to be contented. <i>Teresa,</i> who was courted by the greatest Persons in the Island, kept her Company, and there was the greatest Friendship imaginable between them. <i>Teresa</i>had not as yet felt Cupid's Tyranny; she seemed invincible to Love. <i>Montandre</i> having waited some Days in vain for an Opportunity to speak to <i>Charlotta,</i> grew weary, and resolved to give her a Letter in publick. He thought in himself, she is now a Widow, and free to choose whom she pleases: why should I fear to remind her of her Vows and Engagements with my Friend? He dressed himself very fine the next Festival-day, and went to Mass earlier than before, and there waited till they all came; then he went boldly up to <i>Charlotta,</i> and with a profound Bow, presented the Letter to her: this he did with such a Grace and Mein, that <i>Teresa</i> looking upon him, was seized with such an unusual liking to him, and so disordered, that she could scarce conceal it; and Love at this fatal Moment entered her Breast. He withdrew to the other side of the Altar so soon as he had delivered the Letter, and there placed himself on his Knees right against them, with design to observe <i>Charlotta's</i> Countenance, by which he hoped to judge of her Sentiments in relation to his Friend, as likewise to have the pleasure of looking often upon the charming<i>Teresa,</i>  to whom his eager Glances spoke his Passion, whilst her unguarded Looks and Blushes assured him he was taken notice of. Mean while the Governor observed him, and watched <i>Charlotta</i>; who having looked on the Superscription guessed that it brought News of <i>Belanger,</i> and remembered <i>Montandre's</i> Face. This threw her into a mighty Disorder; she put the Letter into her Pocket, not daring to peruse it in so publick a Place: but the Distraction of her Mind caused her in a few Minutes to faint. This confirmed the Governor in his Suspicions, and he whispered one of his Gentlemen, whom he beckoned to him, to take care that Gentleman was secured as he went out of the Church, and kept under a Guard till he examined him. Prayers being ended, he gave <i>Charlotta</i> his Hand to lead her to the Coach, so that she had no Opportunity to speak to <i>Montandre</i>. A young Cavalier, who courted <i>Teresa,</i> did the same by her, inflamed with Jealousy at her Behaviour towards the Stranger, who imprudently followed them, in hopes to speak to one of the Ladies; but he was seized at the Church-door as they were going into the Coach; he struggled, and demanded a reason of the Soldiers and Gentlemen that laid Hands upon him, but could get no other Answer but that it was the Governor's Order: so he was carried to a Room in the Castle, and kept till the Governor, having conducted the Ladies to their Chamber, came and examined him, asked him what the Letter contained that he had given his Daughter-in-law, whence he came, and who sent him: To all which he answered boldly, and told the Truth, saying, 'My Lord, I do not think I have done any thing but my Duty. She is a Widow, was promised to my Kinsman before, and forced unjustly from him; he is her Equal, and her first Choice, and I cannot imagine why you should detain her from him.' ""Your Friend, replied the Governor fiercely, by his imprudent coming hither, ruined my Son's Peace, and broke his Heart; he begged me with his dying Breath never to let him see her more, to rob his Children of her Presence, whom I will never let her carry hence; and he has bound her by the strictest Injunctions never to marry again; and to be brief with you, I am determined, if he ever sets foot on this Island again, to take such Measures to secure him, that it shall never be in his Power to disturb her or me any more. As for you, I'll try whether a Prison cannot hold you, and if you escape hence again it shall be my fault."" At these Words he left the Room, and <i>Montandre</i> was hurried away that Night under a Guard to a strong Prison into which they used to put Criminals of State, ten Miles from the Town; here he was lodged in all Appearance for his Life.<BR>(pp. 149-54)",,2005-01-26 00:00:00 UTC,12198,"Searching ""conque"" and ""reason"" in HDIS (Prose Fiction); Found again searching ""conque"" and ""passion""","""[Y]ou must use your Reason; conquer that Passion which is now unlawful and injurious to your repose""","",2009-09-14 19:36:42 UTC,"",4629
"","","Don <i>Gonzalo</i> was ready to die with Joy at this good News, he was equipping himself with all Haste for his Journey; but whether the Advocate in the Church, who had been so free with the Constancy of the Sex, had made any Impression upon him, or for what other Reason I know not, he began to be wavering in his Thoughts. Sometimes he reflected upon the Danger of being taken by his Enemies upon the Way, and the Hazard he run of his Life; it might perhaps be a counterfeit Letter to draw him into a Snare, or if it should come from the very <i>Livia,</i> how did he know whether she resented not his Absence, and took this Method for a secure Revenge; or whether the Husband, having had some Suspicion of the Intrigue, might not force her to this Method, in order to repay the Injury. Innumerable Thoughts of this kind troubled his Breast, and made him doubtful what to do, or how to fix his Resolutions. He intended therefore to consult with a Friend of his, who knew of his Intrigue with <i>Livia,</i> and happened to be now at <i>Mantua</i> about this Affair; he went to him, shewed him the Lady's Letter, and desired his Advice. His Friend honestly told him his Opinion, pointed to him the Dangers he underwent, and the Imprudence to hazard his Life for such a Trifle as the Possession of an inconstant Woman: That though the present Satisfaction might be agreeable to his youthful Fancy, he would in Time be of another Opinion, when Years and Sense had more matured his Understanding; that the Pleasure was doubtful, but the future Punishment and Repentance certain: In fine, he used so many Arguments, and made so reforming a Sermon, that the Don defer'd his Journey that Evening, he went to Bed; the Thoughts of Honour, Fear, Disappointment, Desire, and the like, had made such a Combat in his Mind, that he slept not for the whole Night: <b>His waking Pensiveness, and the warm Bed, brought his Mistress afresh into his Heart; and powerful Love became Conqueror of all the Passions, for no sooner broke the Day, but he resolved to shake off all timorous Apprehensions, and haste to his dear expecting <i>Livia</i></b>. He took with him some <i>Mantuan</i> Servants he could most confide in, and escaping the Danger of being taken by the way, he quickly arrived safely at <i>Milan</i>; taking up his Lodging at the House of a trusty Friend, he soon communicated his Arrival to<i>Livia,</i>  and begg'd she would grant him the Favour to see her. Although <i>Livia</i> was impatient to see the Don, she could not forbear being concerned at his Stay in <i>Milan,</i> knowing how much he was exposed to the Jealousies and Suspicions of the <i>French,</i> who failed not, at least once a Week, to search every House where those of the discontented Party were thought to inhabit. She nevertheless writ a Billet to Don <i>Gonzalo,</i> wherein she expressed her Love as well as Fear, and desired him to come about the Evening in a Disguise to her House; that she would be at the Door ready to receive him, and it being the Time of Carnival, that he should acquaint her of some particular Sign or Token, whereby she might distinguish him from the other Persons in Masquerade who thronged the Streets. Don <i>Gonzalo</i> punctually obeyed the Lady's Commands, he came into the Street where <i>Livia</i> dwelt, whom he observed talking to some Cavaliers in Masks; these seeing <i>Gonzalo</i> advance near the Door with a Feather in his Hat after the <i>Spanish</i> Fashion, and believing by the Lady's Carriage that there was a Design of conversing together, they civilly withdrew to afford them the greater Liberty.<br>
(pp. 267-9)",2011-07-18,2005-01-26 00:00:00 UTC,12200,"Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)","""His waking Pensiveness, and the warm Bed, brought his Mistress afresh into his Heart; and powerful Love became Conqueror of all the Passions, for no sooner broke the Day, but he resolved to shake off all timorous Apprehensions, and haste to his dear expecting Livia.""","",2011-07-19 02:48:31 UTC,"",4631
"","","<b>A Heart by Kindness only gain'd,<BR> &nbsp; Will a dear Conquest prove</b>;<BR> And, to be kept, must be maintain'd<BR> &nbsp; At vast Expence of Love.<BR>",,2005-02-09 00:00:00 UTC,12292,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""A Heart by Kindness only gain'd, / Will a dear Conquest prove""",&bull;INTEREST. Maintaining a conquest: expense.,2009-09-14 19:36:48 UTC,"",4672
"","","<b>When <i>Friends Advice</i> with <i>Lovers Forces</i> joyn,<br>
 They <i>conquer Hearts</i> more <i>fortified</i> than <i>mine</i>.</b><br>
 Mine open lies, without the least Defence;<br>
 No <i>Guard</i> of <i>Art</i>; but <i>its own Innocence</i>;<br>
 Under which <i>Fort</i> it could fierce <i>Storms</i> endure:<br>
 But from thy <i>Wit</i> I find no <i>Fort</i> secure.<br>
 Ah! why would'st thou assist mine Enemy,<br>
 Whose Merits were almost too strong for me?<br>
 For now thy <i>Wit</i> makes me almost adore,<br>
 And ready to pronounce him Conqueror:<br>
 But that his Kindness then would grow, I fear,<br>
 Too weighty for my weak Desert to bear:<br>
 I fear 'twou'd even to Extreams improve;<br>
 For <i>Jealousy,</i> they say's th' Extream of <i>Love</i>.<br>
 Even <i>Thou,</i> my dear <i>Exilius,</i> he'd suspect;<br>
 If <i>I</i> but look on <i>thee,</i> I <i>him</i> neglect.<br>
 Not only <i>Men,</i> as innocent as thou,<br>
 But <i>Females</i> he'd mistrust, and <i>Heaven</i> too.<br>
 Thus best things may be turn'd to greatest Harm,<br>
 As the <i>Lord's Prayer</i> said backward, proves a Charm. [...]<br>
 (p. 48)",2011-07-20,2011-07-20 19:32:30 UTC,18943,"Searching ""heart"" and ""conque"" in HDIS (Prose)","""When Friends Advice with Lovers Forces joyn, / They conquer Hearts more fortified than mine.""",Deleted entry that was attached to the wrong title!,2011-07-20 19:32:30 UTC,"",4346
"",""," When <i>Friends Advice</i> with <i>Lovers Forces</i> joyn,<br>
 They <i>conquer Hearts</i> more <i>fortified</i> than <i>mine</i>.<br>
 <b>Mine open lies, without the least Defence;<br>
 No <i>Guard</i> of <i>Art</i>; but <i>its own Innocence</i>;<br>
 Under which <i>Fort</i> it could fierce <i>Storms</i> endure:<br>
 But from thy <i>Wit</i> I find no <i>Fort</i> secure</b>.<br>
 Ah! why would'st thou assist mine Enemy,<br>
 Whose Merits were almost too strong for me?<br>
 For now thy <i>Wit</i> makes me almost adore,<br>
 And ready to pronounce him Conqueror:<br>
 But that his Kindness then would grow, I fear,<br>
 Too weighty for my weak Desert to bear:<br>
 I fear 'twou'd even to Extreams improve;<br>
 For <i>Jealousy,</i> they say's th' Extream of <i>Love</i>.<br>
 Even <i>Thou,</i> my dear <i>Exilius,</i> he'd suspect;<br>
 If <i>I</i> but look on <i>thee,</i> I <i>him</i> neglect.<br>
 Not only <i>Men,</i> as innocent as thou,<br>
 But <i>Females</i> he'd mistrust, and <i>Heaven</i> too.<br>
 Thus best things may be turn'd to greatest Harm,<br>
 As the <i>Lord's Prayer</i> said backward, proves a Charm. [...]<br>
 (p. 48)",2011-07-20,2011-07-20 19:36:17 UTC,18944,Searching in HDIS (Prose),"""Mine [heart] open lies, without the least Defence; / No Guard of Art; but its own Innocence; / Under which Fort it could fierce Storms endure: / But from thy Wit I find no Fort secure.""",Stuck to wrong title: deleted entry and replaced it here.,2011-07-20 19:36:43 UTC,"",4346
"","","NARBAL<br>
A while she stood <br>
Transform'd by grief to marble, and appear'd <br>
Her own pale monument; but when she breath'd <br>
The secret anguish of her wounded soul; <br>
So moving were the plaints! they wou'd have sooth'd <br>
The stooping falcon to suspend his flight, <br>
And spare his morning prey: thus nature soon <br>
Exhausted, spiritless, had need of art <br>
To respite, or asswage her troubled thoughts: <br>
<b>Then her physicians with the opiate charm <br>
Of gentle sleep, her fainting senses bound, <br>
And hush'd the warring passions into peace.</b><br>
(p. 25)",,2013-08-20 03:19:30 UTC,22479,LION,"""Then her physicians with the opiate charm / Of gentle sleep, her fainting senses bound, / And hush'd the warring passions into peace.""","",2013-08-20 03:19:30 UTC,"",7636
"","","SALOME<br>
I thought my heart was arm'd with adamant <br>
Against remorse, but nature fools me now; <br>
A faint cold shiv'ring seizeth every limb.<br>
(p. 49)",,2013-08-20 03:29:06 UTC,22486,LION,"""I thought my heart was arm'd with adamant / Against remorse, but nature fools me now; / A faint cold shiv'ring seizeth every limb.""","",2013-08-20 03:29:06 UTC,"",7636
