context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene ii. Portia and Nerissa discuss the ""lott'ry"" of the three chests of gold, silver, and lead",2003-08-11 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","PORTIA<b><BR></b>If to do were as easy as to know what were good <BR>to do, chapels had been churches, and poor men's <BR>cottages princes' palaces. It is a good divine that follows <BR>his own instructions. I can easier teach twenty what <BR>were good to be done than to be one of the twenty to <BR>follow mine own teaching. <b>The brain may devise laws <BR>for the blood, but a hot temper leaps o'er a cold decree. </b><BR>Such a hare is madness, the youth, to skip o'er the <BR>meshes of good counsel, the cripple. But this reasoning <BR>is not in the fashion to choose me a husband. O me, <BR>the word ``choose""! I may neither choose who I would <BR>nor refuse who I dislike; so is the will of a living <BR>daughter curbed by the will of a dead father. Is it not <BR>hard, Nerissa, that I cannot choose one nor refuse <BR>none? <BR>(I.ii.12-26)",Court,,3466,8871,"""The brain may devise laws for the blood, but a hot temper leaps o'er a cold decree""",HDIS,""
"Act I, scene i. Claudio confesses to Don Pedro that he is in love with Hero",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","DON PEDRO<b><BR></b>What need the bridge much broader than the flood? <BR>The fairest grant is the necessity. <BR>Look what will serve is fit. 'Tis once: thou lovest, <BR>And I will fit thee with the remedy. <BR>I know we shall have revelling tonight. <BR>I will assume thy part in some disguise, <BR>And tell fair Hero I am Claudio. <BR><b>And in her bosom I'll unclasp my heart <BR>And take her hearing prisoner with the force <BR>And strong encounter of my amorous tale.</b> <BR>Then after to her father will I break, <BR>And the conclusion is, she shall be thine. <BR>In practice let us put it presently. <BR>(I.i.299-311)","",2003-10-22,3468,8873,"""And in her bosom I'll unclasp my heart / And take her hearing prisoner with the force / And strong encounter of my amorous tale.""",HDIS,""
"Act III, scene ii. Don Pedro, Claudio, and Benedick talk",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","DON PEDRO<b><BR></b>I do but stay till your marriage be consummate, <BR>and then go I toward Aragon. <BR><BR>CLAUDIO<b><BR></b>I'll bring you thither, my lord, if you'll vouchsafe <BR>me. <BR><b><BR></b>DON PEDRO<b><BR></b>Nay, that would be as great a soil in the new <BR>gloss of your marriage as to show a child his new coat <BR>and forbid him to wear it. I will only be bold with <BR>Benedick for his company, for from the crown of his <BR>head to the sole of his foot he is all mirth. He hath <BR>twice or thrice cut Cupid's bow-string, and the little <BR>hangman dare not shoot at him. <b>He hath a heart as <BR>sound as a bell, and his tongue is the clapper, for what <BR>his heart thinks his tongue speaks</b>. <BR>(III.ii.1-13)","",,3468,8874,"""He hath a heart as / sound as a bell, and his tongue is the clapper, for what / his heart thinks his tongue speaks.""",HDIS,""
"Act II, scene iii. Balthasar performs (""Sigh no more, ladies, sigh no more"")",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","BALTHASAR<b><BR></b>Because you talk of wooing I will sing, <BR>Since many a wooer doth commence his suit <BR>To her he thinks not worthy, yet he woos, <BR>Yet will he swear he loves. <BR><BR>DON PEDRO<b><BR></b>Nay pray thee, come; <BR>Or if thou wilt hold longer argument, <BR>Do it in notes. <BR><BR>BALTHASAR<b><BR></b>Note this before my notes: <BR>There's not a note of mine that's worth the noting. <BR><BR>DON PEDRO<b><BR></b>Why, these are very crotchets that he speaks -- <BR>Note notes, forsooth, and nothing! <BR><BR><i>The accompaniment begins <BR><BR></i>BENEDICK<b><BR></b>Now, divine air! Now is his soul<b> </b>ravished. <b>Is it <BR>not strange that sheep's guts should hale souls out of <BR>men's bodies? </b>Well, a horn for my money, when all's <BR>done. <BR>(II.iii.48-60)","",,3468,8875,"""Is it / not strange that sheep's guts should hale souls out of / men's bodies?""",HDIS,""
"Act IV, scene i. Claudio breaks it off with Hero",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","CLAUDIO<BR>Sweet Prince, you learn me noble thankfulness. <BR>There, Leonato, take her back again. <BR>Give not this rotten orange to your friend. <BR>She's but the sign and semblance of her honour. <BR>Behold how like a maid she blushes here! <BR>O, what authority and show of truth <BR>Can cunning sin cover itself withal! <BR>Comes not that blood as modest evidence <BR>To witness simple virtue? Would you not swear, <BR>All you that see her, that she were a maid, <BR>By these exterior shows? But she is none. <BR>She knows the heat of a luxurious bed. <BR>Her blush is guiltiness, not modesty. <BR><BR>LEONAT<b><BR></b>What do you mean, my lord? <BR><BR>CLAUDIO<b><BR>Not to be married, <BR>Not to knit my soul to an approv&egrave;d wanton. <BR><BR></b>LEONATO<b><BR></b>Dear my lord, if you in your own proof <BR>Have vanquished the resistance of her youth <BR>And made defeat of her virginity -- <BR>(IV.i.30-47)","",,3468,8876,"""Not to be married, / Not to knit my soul to an approv&egrave;d wanton.""",HDIS,""
"Act I, scene i. Claudio confesses to Don Pedro",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","CLAUDIO<b><BR></b>O my lord, <BR>When you went onward on this ended action <BR>I looked upon her with a soldier's eye, <BR>That liked, but had a rougher task in hand <BR><b>Than to drive liking to the name of love. <BR>But now I am returned, and that war-thoughts<BR>Have left their places vacant, in their rooms <BR>Come thronging soft and delicate desires</b>, <BR>All prompting me how fair young Hero is, <BR>Saying I liked her ere I went to wars. <BR>(I.i.279-88)",Rooms,,3468,8877,"""Than to drive liking to the name of love. / But now I am returned, and that war-thoughts/ Have left their places vacant, in their rooms / Come thronging soft and delicate desires.""",HDIS,""
"Act IV, scene i. Friar counsels Leonato to hide Hero and publish her death ",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","FRIAR<b><BR></b>Marry, this, well carried, shall on her behalf <BR>Change slander to remorse. That is some good. <BR>But not for that dream I on this strange course, <BR>But on this travail look for greater birth. <BR>She -- dying, as it must be so maintained, <BR>Upon the instant that she was accused -- <BR>Shall be lamented, pitied, and excused <BR>Of every hearer. For it so falls out <BR>That what we have, we prize not to the worth <BR>Whiles we enjoy it, but, being lacked and lost, <BR>Why then we rack the value, then we find <BR>The virtue that possession would not show us <BR>Whiles it was ours. So will it fare with Claudio. <BR>When he shall hear she died upon his words, <BR><b>Th' idea of her life shall sweetly creep <BR>Into his study of imagination</b>, <BR>And every lovely organ of her life <BR>Shall come apparelled in more precious habit, <BR>More moving-delicate, and full of life, <BR>Into the eye and prospect of his soul <BR>Than when she lived indeed. Then shall he mourn, <BR>If ever love had interest in his liver, <BR>And wish he had not so accus&egrave;d her, <BR>No, though he thought his accusation true. <BR>Let this be so, and doubt not but success <BR>Will fashion the event in better shape <BR>Than I can lay it down in likelihood. <BR>But if all aim but this be levelled false, <BR>The supposition of the lady's death <BR>Will quench the wonder of her infamy. <BR>And if it sort not well, you may conceal her, <BR>As best befits her wounded reputation, <BR>In some reclusive and religious life, <BR>Out of all eyes, tongues, minds, and injuries. <BR>(IV.i.212-45)",Rooms,2003-10-23,3468,8878,"""Th' idea of her life shall sweetly creep / Into his study of imagination.""",HDIS,&bull;The entire passage is worth study. Reread it. INTEREST
"Act III, Chorus.",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","CHORUS<b><BR></b>Thus with imagined wing our swift scene flies <BR>In motion of no less celerity <BR>Than that of thought. Suppose that you have seen <BR>The well-appointed king at Dover pier <BR>Embark his royalty, and his brave fleet <BR>With silken streamers the young Phoebus fanning. <BR>Play with your fancies, and in them behold <BR>Upon the hempen tackle ship-boys climbing; <BR>Hear the shrill whistle, which doth order give <BR>To sounds confused; behold the threaden sails, <BR>Borne with th' invisible and creeping wind, <BR>Draw the huge bottoms through the furrowed sea, <BR>Breasting the lofty surge. O do but think <BR>You stand upon the rivage and behold <BR>A city on th' inconstant billows dancing -- <BR>For so appears this fleet majestical, <BR>Holding due course to Harfleur. Follow, follow! <BR><b>Grapple your minds to sternage of this navy</b>, <BR>And leave your England, as dead midnight still, <BR>Guarded with grandsires, babies, and old women, <BR>Either past or not arrived to pith and puissance. <BR>For who is he, whose chin is but enriched <BR>With one appearing hair, that will not follow <BR>These culled and choice-drawn cavaliers to France? <BR>Work, work your thoughts, and therein see a siege. <BR>Behold the ordnance on their carriages, <BR>With fatal mouths gaping on girded Harfleur. <BR>Suppose th' ambassador from the French comes back, <BR>Tells Harry that the King doth offer him <BR>Catherine his daughter, and with her, to dowry, <BR>Some petty and unprofitable dukedoms. <BR>The offer likes not, and the nimble gunner <BR>With linstock now the devilish cannon touches, <BR><BR><i>Alarum, and chambers go off <BR><BR></i>CHORUS<b><BR></b>And down goes all before them. Still be kind, <BR>And eke out our performance with your mind.<BR>(III.1-35)","",2003-10-23,3469,8879,"""Grapple your minds to sternage of this navy""",HDIS,"&bull;See also the last line: ""eke out our performance with your mind"""
"Act IV, scene i. The ""Harry in the night"" scene. He interacts with his army.",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","KING HARRY<b><BR></b>Good morrow, old Sir Thomas Erpingham. <BR>A good soft pillow for that good white head <BR>Were better than a churlish turf of France. <BR><BR>ERPINGHAM<b><BR></b>Not so, my liege. This lodging likes me better, <BR>Since I may say, ""Now lie I like a king."" <BR><BR>KING HARRY<b><BR></b>'Tis good for men to love their present pains <BR>Upon example. So the spirit is eased, <BR><b>And when the mind is quickened, out of doubt <BR>The organs, though defunct and dead before, <BR>Break up their drowsy grave and newly move <BR>With casted slough and fresh legerity</b>. <BR>Lend me thy cloak, Sir Thomas. <BR>(IV.i.13-24)","",,3469,8880,"""And when the mind is quickened, out of doubt / The organs, though defunct and dead before, / Break up their drowsy grave and newly move / With casted slough and fresh legerity.""",HDIS,&bull;Really strange metaphor. Corpses and graves in the mind! INTEREST.
"Act II, scene iv. The ambassador from King Henry explains consequences to the French King",2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,"","EXETER<b><BR></b>Bloody constraint. <b>For if you hide the crown <BR>Even in your hearts, there will he rake for it. </b><BR>Therefore in fierce tempest is he coming, <BR>In thunder and in earthquake, like a Jove, <BR>That if requiring fail, he will compel; <BR>And bids you, in the bowels of the Lord, <BR>Deliver up the crown, and to take mercy <BR>On the poor souls for whom this hungry war <BR>Opens his vasty jaws; and on your head <BR>Turns he the widows' tears, the orphans' cries, <BR>The dead men's blood, the pining maidens' groans, <BR>For husbands, fathers, and betroth&egrave;d lovers <BR>That shall be swallowed in this controversy. <BR>This is his claim, his threat'ning, and my message -- <BR>Unless the Dauphin be in presence here, <BR>To whom expressly I bring greeting too. <BR>(II.iv.97-112)","",,3469,8881,"""For if you hide the crown / Even in your hearts, there will he rake for it.""",HDIS,""
