dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-11 00:00:00 UTC,"Act V, scene i",Searching in HDIS (Drama),"",,5857,2009-09-14 19:44:03 UTC,15591,"MILLER.<BR>Merciful Heaven!--Let this act be recorded on high--<BR><BR><i>(overjoyed falling on his knee)<BR><BR></i> <b>Let this mark of elasticity of mind be stamped on the annals of truth</b>--To each parent I turn, to attest this bright deed, as now is instanced in my heaven-born child.","""Let this mark of elasticity of mind be stamped on the annals of truth""",""
"",2005-04-11 00:00:00 UTC,"Act IV, scene vii","Searching ""stamp"" and ""heart"" in HDIS (Drama)","",,5857,2009-09-14 19:44:03 UTC,15592,"LOUISA<BR>Oh Lady Milford!--<b>Do not stamp upon your heart a calumny which it does not deserve</b>--As soon as your bosom will have re-assumed its wonted calmness, you will recoil at the dismal effect of passion; and find yourself unable to put your threats into execution--Be assured, that you will not be inclined to torture a poor creature, who has never done the least thing to injure you; and whose sole offence is that of having loved--Now, Madam, only see the difference between you and me--I not only feel, but also respect every tumult and emotion of that heart, which has been agitated like mine by one common objec. --In testimony of this assertion--","""Do not stamp upon your heart a calumny which it does not deserve""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene iv","Searching ""mind"" and ""crowd"" in HDIS (Drama)' found again ""thought"" and ""passion""","",,5857,2009-09-14 19:44:06 UTC,15606,"FERDINAND<BR>And mine are raised. My father is highly irritated, and will do his utmost to thwart us.<b> But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.</b>--Thou Louisa, I and love--Is not all Heaven contained--","""But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.""",""
Impression,2005-04-11 00:00:00 UTC,Act II,"Searching ""mind"" and ""stamp"" in HDIS (Drama)","",,5913,2011-07-30 21:04:17 UTC,15681,"CRUSTIEW.<BR>How? It will never be extinguished.<BR><BR> <i>(With an air of secrecy and solemnity.)<BR><BR></i> For three and twenty years have I been brooding over the great project. It has ripened slowly, like gold in the womb of the mine. Many things I have already prepared; much is done, much still remains to be done. Twenty men have bound themselves to me by an oath. My band is furnished with powerful engines. Boldness--ability--experience --courage--despair! One thing is still wanting. In none have I discovered the true spirit of a commander. One man is tickled by ambition; another quarrels about birth and rank even in fetters; one has no comprehension for a methodical and systematic whole; another will contend for his object to-day, and to-morrow stop midway to consider of it; in short, every one fills his proper station tolerably well, but <b>all want the stamp of a genuine great mind.</b> There are wheels enough, but no main-spring.","One's band may ""all want the stamp of a genuine great mind.""",""
Writing,2005-08-10 00:00:00 UTC,"Act I, scene i",Searching in HDIS (Drama),"",,5913,2011-07-30 21:04:42 UTC,15685,"STEPANOFF.<BR>An excellent fellow this Wasili!<b> There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.</b> Does not one discover at the first sight, that this man has been a page of the bed-chamber? He announces those that arrive, he conducts them when they depart, he busies himself in carrying news, he knows how to set out a table, he is as idle as a fat lap-dog, and the inside of his head is like a woman's work-basket.","""There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.""",""
Inhabitants,2006-03-06 00:00:00 UTC,Act II,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","",2011-07-30,5913,2011-07-30 21:08:05 UTC,15695,"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
<br>
[<i>A pause</i>]<br>
<br>
Fool in leading-strings! Hope is a mere doll, which grown up children play with, even to their grave, lest they weep over their misery.--Away with thee! I am not thy dupe, I am a man!--Where is the power that rules my spirit? Who is Lord of my life, but my God--and myself!--<br>
<br>
[<i>He observes a knife lying on the table. Fixes his eyes upon it with an earnest and horrible aspect. On a sudden he stretches out his hand and grasps it. Raises his hand irresolutely to stab himself. Looks at the knife, and then up to Heaven alternately. His hand descends gradually upon his knee. As he throws his other arm on the back of the chair and rests his head upon it, a miniature set in diamonds drops from his hair. He starts from the seat in agitation, snatches the miniature up and contemplates it stedfastly. By degrees, sorrow glistens in his eyes, and he cries out</i>]<br>
<br>
--My Emilia, my wife!<br>
<br>
[<i>He throws the knife far away from him</i>]<br>
<br>
Thee, I have rescued! Thee, rapacity has not torn from me. I have preserved thee in my hair--and in my heart--Emilia! The globe lies between us, but God and love know neither space nor time! For thy sake will I live! Live and labour, struggle and dare! This picture be my shield, my talisman, the charm that shall protect me. <b>To the heart which love inhabits, fear is a stranger and vice a cast-off menial</b>. Return, gentle hope, and associate with thy sister love. Separate no more lovely pair! My wife, my Emilia loves me, equally whether an apartment or a quarter of the globe divide us. At this same morning hour she is praying for my deliverance, while an infant in her arms lisps out it's father's name. Live, Benyowsky, live! Thy wife and infant claim thy life!<br>
(II)","""To the heart which love inhabits, fear is a stranger and vice a cast-off menial.""",""
Court,2004-10-13 00:00:00 UTC,"Act I, scene ix","Searching HDIS; Found again searching ""court"" and ""soul"" in Drama","",,5932,2009-09-14 19:44:35 UTC,15762,"BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good.","""The judge of our court of conscience is the noblest soul I ever knew""",""
"",2005-03-09 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",2011-07-28,5936,2011-07-28 20:43:08 UTC,15769,"ALONZO.<br>
Yes, well do I recollect thee. It was thou who didst venture to expostulate with the savage tyrant, when the sentence of my death hung upon Pizarro's lips. <b>Deeply is thy image engraven in my heart</b>.","""Deeply is thy image engraven in my heart.""",""
"",2005-04-11 00:00:00 UTC,Epilogue,"Searching ""heart"" and ""stamp"" in HDIS (Drama)","",,5940,2009-09-14 19:44:37 UTC,15775,"FIVE hundred years ago, thus robbers were<BR> Nobler than any modern robbers are:<BR> Well, tho' I smile, I swear I'm not in jest;<BR> I come to ask you all which you like best?<BR> A just comparison 'twixt both I'll draw,<BR> Ask your decision, and make that a law.--<BR> Five hundred years ago, a desperate band<BR> Of men of desp'rate fortunes, hand in hand,<BR> With one accord, would willingly obey<BR> One noble Captain; who took boundless sway,<BR><b> From birth, from talents, and those matchless arts,<BR> That stamp </b><i>one</i><b> man the ruler of men's hearts.</b><BR> Led by this Chief, they boldly own'd their aims;<BR> By turns defending Vice and Virtue's claims:<BR> The rich they plunder'd, gave the needy bread,<BR> And oft' sent tyrants sleepless to their bed:<BR> For tyrants liv'd five hundred years ago;<BR> But now, O fie! there's no such thing--Oh, no!<BR> In these collected and <i>collecting</i> times,<BR> Can Robbers boast of courage in their crimes?<BR> Pens for their daggers, paper for their shield:<BR> Such are the fashionable arms they wield.<BR> Some men, like <b>Francis</b>, leave mankind alone,<BR> To rob themselves, are by themselves undone.<BR> Pluck, by rude acts, from honest virtuous minds,<BR> Their own fair fame, and give it to the winds.<BR> Folks rich in fame are basely robb'd by those,<BR> Who, 'stead of bludgeon, use <i>newspaper prose</i>;<BR> With which they oft despoil a spotless name,<BR> Then, whisp'ring, ask your <i>money</i> or your <i>Fame</i>:<BR> Robbers there are, that steal all common sense<BR> From Englishmen; and those are hired for pence,<BR> A num'rous skulking band, call'd Pamphleteers,<BR> They thundered out Invasion in our ears;<BR> Now call out fire and murder every day,<BR> Yet say we're safe, if we will <i>fight or pay</i>.<BR> A host of pretty footpads day and night<BR> Assail the world, are never out of sight,<BR> Displaying vacancy in all their features,<BR> They <i>lisp</i>, they <i>amble</i>, and <i>nickname God's creatures</i>;<BR> These are your modern Beaux and Belles, whose crime<BR> Is robbing us of Heaven's best gift, our <i>time</i>:<BR> A treasure which, employ'd with wisdom's art,<BR> Would fill with sweet delight the human heart,<BR> And teach mankind on earth a Godlike part.<BR> Urg'd by this thought, ye fair, will ye excuse,<BR> If from yourselves a band select I chuse<BR> Of irresistless Thieves? Each in your turn<BR> Can fire from your eyes, destroy, and burn;<BR> Your looks, your very smiles, oft' rob the breast<BR> Of comfort, joy, of liberty and rest.<BR> Oh, chuse me Captain of this dangerous crew!<BR> For, like yourselves, I must plead guilty too;<BR> A prouder <i>thief</i> than me was never born,<BR> For whatsoe'er I steal I ne'er return.<BR> Under my banners, you will learn with ease<BR> To pilfer hearts, just when and where you please:<BR> My art shall be confin'd alone to you,<BR> The art, when hearts are gain'd, to keep them true;<BR> Justice herself will take the guilty's part,<BR> Who seize, instead of handkerchief, a heart;<BR> My Robbers there, [1] if they have your applause,<BR> Will join support and make our own their cause:<BR> With those, and these,[2] I make whole worlds obey;<BR> For <i>universal Love is boundless sway</i>.<BR>","""From birth, from talents, and those matchless arts / That stamp <i>one</i> man the ruler of men's hearts.""",""
Fetters,2011-07-30 21:05:56 UTC,Act II,"Searching ""soul"" and ""chain"" in HDIS (Drama)","",,5913,2011-07-30 21:05:56 UTC,19077,"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--<b>Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.</b>--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
(II)","""Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.""",""
