text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.","","","&bull;Mixes Music, Wax, and Impression. I've included thrice.",2005-05-16 00:00:00 UTC,9756,3791,2011-05-25 20:59:11 UTC,"""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""","Searching ""impression"" and ""heart"" in HDIS (Poetry)",,Impression
"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
","","","",2005-05-20 00:00:00 UTC,9840,3820,2011-11-24 18:55:37 UTC,"""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",,Impression
"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",I.ii.27,Innate Ideas,"&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii",2003-09-04 00:00:00 UTC,9930,3866,2011-05-26 03:39:27 UTC,"""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""",Reading,2011-05-23,Impressions
"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. <b>It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others</b>. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",I.ii.27,Innate Ideas,&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. ,2003-09-04 00:00:00 UTC,9932,3866,2011-05-26 03:29:02 UTC,"""It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others.""",Reading,,""
"If it has no memory of its own Thoughts; if it cannot lay them up for its use, and be able to recal them upon occasion; if it cannot reflect upon what is past, and make use of its former Experiences, Reasonings, and Contemplations to what purpose does it think? They who make the Soul a thinking Thing at this rate, will not make it a much more noble Being, than those do, whom they condemn, for allowing it to be nothing but the subtilest parts of Matter. <b>Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them</b>. Nature never makes excellent things, for mean or no uses: and it is hardly to be conceived, that our infinitely wise Creator, should make so admirable a Faculty, as the power of Thinking, that Faculty which comes nearest the Excellency of his own incomprehensible Being, to be so idlely and uselessly employ'd, at least 1/4 part of its time here, as to think constantly, without remembering any of those Thoughts, without doing any good to it self or others, or being any way useful to any other part of Creation.<br>
(II.i.15)",II.i.15. On the suggestion that a man may think while he sleeps but does not remember it,"","&bull;I've included twice: Writing and Body. (6/24/2004)<BR>
&bull;Cross-reference: Lady Mary Wortley Montagu's poem ""Epistle [to Lord Bathurst]""<BR>
&bull;Cross-reference: Johnson uses in his <i>Dictionary</i>, illustrates third entry under <i>Thought</i>. ",2003-09-06 00:00:00 UTC,9947,3866,2011-05-30 18:46:31 UTC,"""Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them.""",Reading,2004-06-24,Impressions
"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)",II.x.5,"","&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>",2003-09-15 00:00:00 UTC,9966,3866,2012-01-30 20:00:58 UTC,"""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""","Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.",2012-01-28,Impressions and Writing
" Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
<b> 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.</b><br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.<br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)","An embedded speech by ""brave SHREWSBURY and LUMLY's Name""","",&bull;I've included twice: Stamp and Treasure,2005-04-11 00:00:00 UTC,11013,4229,2013-10-15 01:23:39 UTC,"Honor is ""The richest Treasure of a generous Breast, / 'That gives the Stamp and Standard to the rest.""","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",,Coinage
"[...] For, whereas in the creation of the Heauens and the Earth, and the furnitures and armies of them both, the great Architect wrought them all by his thought, worde, and deede, all falling into one instant of time: when he was to make Man, he holds a Councell, <em>Come let vs make Man according vnto our owne Image</em>; summoning thereunto, not only himselfe and all his atributes, as his power, his wisedome, his iustice, his loue and mercy, if not to cast in some part, yet to lend some influence  of their diuine Natures toward his creation, but also his Son and the blessed Spirit: as if Man were a kinde of production of the whole Deity, or as the Poet saith, <em>Magnum Iouis incrementum</em>; which I am the rather bolde to say, because the learned Apostle vsurpeth  the very words of another Poet to the selfe-same purpose, [GREEK], <b>wee are also of his off-spring; not that I conceiue (as some blasphemously haue done) that hee  was made out of the very essence of God, but because the image of the diuine nature, is most liuely imprinted in his soule and in his body, and in the substance & qualities of them both. For the Soule, it carrieth a deepe stampe of diuinity in the simplicity, inuisibility, & immortality thereof</b>: That it is incorporeall and diffusiue, quickning, sustaining, gouerning and moouing the whole body, and euery part thereof, euen as God supporteth and ruleth the whole world, being by a diffusiue nature, or rather infinite omni-presence, at all times, in euery place: That as the Deity is but one in essence, yet distinct in persons, according to the Relatiue qualities therein, which yet hath neither different matters, nor formes (as we say) but are all one and the same essence; so the soule of man is but one, yet that one, consisting of three essentiall and distinct Faculties or powers, intellectual, sensitiue, and vegetatiue; which yet make no difference in the substance thereof, that it should not bee one and an entire soule. Againe, in the intellectuall part or power, there are two essentiall attributes resembling their prototype or originall in God, to wit, Knowledge and Will. As for the qualities of the soule, they are either internall, or externall. The internall, carry the image of the Creator, as S. Paul interpreteth it, in heauenly wisedome, iustice, and sanctity; the externall, in maiesty, dominion, and soueraignty ouer the creatures; both which,  the Poet hath excellently put together, where he speaketh of mans creation, after the rest of the creatures.
(I, p. 2)
","Book I, Preface","","",2011-09-27 21:10:30 UTC,19211,3535,2011-09-27 21:10:30 UTC,"""[W]e are also of [Adam's] off-spring; not that I conceive (as some blasphemously have done) that he was made out of the very essence of God, but because the image of the divine nature, is most lively imprinted in his soul and in his body, and in the substance & qualities of them both. For the Soul, it carrieth a deep stamp of divinity in the simplicity, invisibility, & immortality thereof.""",Reading in EEBO,,Impressions
"Your Florentine Cupid is certainly (said he) the most Expert in the World. I have since I saw you beheld the most Beautiful of Women. I am faln desperately in Love with her, and those Papers which you see so blotted and scattered, are but so many Essays which I have made to the Declaration of my Passion. And this Handkerchief which I so zealously Caress, is the Inestimable Token which I have to make my self known to her. <b>O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!</b> <br>
(p. 52)","","","",2013-06-18 16:24:15 UTC,20938,7475,2013-06-18 16:24:15 UTC,"""O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!""",C-H Lion,,Impressions
"§. 5. The Understanding seems to me, not to have the least glimmering of any <em>Ideas</em>, which it doth not receive from one of these two: <em>Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Vnderstanding with Ideas of its own Operations</em>. These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of <em>Ideas</em>; and that we have nothing in our Minds, which did not come in, one of these two ways. <b>Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original <em>Ideas</em> he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his <em>Reflection</em>: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has <em>not any Idea in his Mind, but what one of those two have imprinted</em>; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.</b><br>
(II.i.5, p. 38)","","","",2014-07-28 15:15:41 UTC,24314,3866,2014-07-28 15:15:54 UTC,"""Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original Ideas he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his Reflection: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has not any Idea in his Mind, but what one of those two have imprinted; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.""",Searching in EEBO-TCP,,Impressions
