text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"LUCIA. <br>
Have I not sworn? If, <em>Portius</em>, thy Success <br>
Must throw thy Brother on his Fate, Farewell, <br>
Oh, how shall I repeat the Word! For-ever! <br>
<br>
PORTIUS. <br>
<b>Thus o'er the dying Lamp th'unsteady Flame <br>
Hang's quiv'ring on a Point, leap's off by Fits, <br>
And fall's again, as loath to quit its Hold</b> <br>
--Thou must not go, my Soul still hover's o'er thee <br>
And can't get loose.</b> <br>
<br>
LUCIA. <br>
If the firm <em>Portius</em> shake <br>
To hear of Parting, think what <em>Lucia</em> suffer's! <br>
(III.i, p. 38)","",Reading Hugh Blair's <u>Lectures</u>; found again searching C-H Lion,"",,2004-01-26 00:00:00 UTC,4177,2013-07-21 15:59:11 UTC,"&bull;I've included twice: Lamp and Flame<br>
&bull;Blair cites this passage as a typical failure of naturalism in tragedy: ""pomp and solemnity of a formal Comparison is altogether a stranger to passion. It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be underthe torment of agitation"" (410) <BR>&bull;Cross-reference: this line is picked up in Arthur Murphy's comedy <i>All in the Wrong</i> (1761). Belin repeats affectedly: ""Thus o'er the dying lamp, the unsteady flame / Hangs quivering to a point--&c."" (III.iii).","Thus o'er the dying Lamp th'unsteady Flame / Hang's quiv'ring on a Point, leap's off by Fits, / And fall's again, as loath to quit its Hold / --Thou must not go, my Soul still hover's o'er thee /
And can't get loose.""",10838,"Act III, Scene i"
"But that last Act shall in one Moment close<BR>Of doubt and darkness; Pain shall crack the Strings<BR>Of Life decay'd; no less the Soul convuls'd<BR>Trembles in anxious Cares, and shuddering stands,<BR>Afraid to leap into the opening Gulph<BR>Of future Fate, till all the Banks of Clay<BR>Fall from beneath his Feet; in vain he grasps<BR>The shatter'd Reeds that cheat his easie Wish:<BR><b>Reason is now no more; that narrow Lamp<BR>(Which with its sickly Fires wou'd shoot its Beams<BR>To Distances unknown, and stretch its Rays<BR>Ascance my Paths, in deepest darkness veil'd)<BR>Is sunk into its Socket; </b>inly there<BR>It burns a dismal Light; th' expiring Flame<BR>Is choak'd in Fumes, and parts in various Doubt.<BR>(p. 22-3, ll. 347-61)","","Searching ""reason"" and ""lamp"" in HDIS (Poetry)","",,2006-01-20 00:00:00 UTC,4204,2009-09-14 19:35:23 UTC,"","""Reason is now no more; that narrow Lamp / (Which with its sickly Fires wou'd shoot its Beams / To Distances unknown, and stretch its Rays / Ascance my Paths, in deepest darkness veil'd) / Is sunk into its Socket""",10911,""
"<b>To lead us safe thro' Error's thorny Maze,<BR>Reason exerts her pure Etherial Rays</b>:<BR>But that bright Daughter of eternal Day,<BR>Holds in our mortal Frame a dubious Sway.<BR>Tho' no Lethargic Fumes the Brain invest,<BR>And opiate all her active Pow'rs to rest;<BR>Tho' on that Magazine no Fevers seize,<BR>To calcine all her beauteous Images:<BR>Yet banish'd from the Realms by Right her own,<BR>Passion, a blind Usurper, mounts the Throne.<BR>Or to known Good preferring specious Ill,<BR>Reason becomes a Cully to the Will:<BR>Thus Man perversely fond to roam astray,<BR>Hoodwinks the Guide assign'd to shew the way;<BR>And in Life's Voyage like the Pilot fares,<BR>Who breaks the Compass, and contemn's the Stars,<BR>To steer by Meteors; which at random fly,<BR>Preluding to a Tempest in the Sky.<BR>Vain of his Skill, and led by various Views,<BR>Each to his End a diff'rent Path persues;<BR>And seldom is one Wretch so humble known,<BR>To think his Friend's a better than his own:<BR>The boldest they, who least partake the Light;<BR>As Game-Cocks in the dark are train'd to fight.<BR>Nor Shame, nor Ruin can our Pride abate,<BR>But what became our Choice, we call our Fate.<BR>Villain, said <i>Zeno</i> to his pilfering Slave,<BR>What frugal Nature needs I freely gave;<BR>With thee my Treasure I depos'd in Trust,<BR>What cou'd provoke thee now to prove unjust?<BR>Sir, blame the Stars, felonious <i>Culprit</i> cry'd.<BR>We'll! by the Statute of the Stars be Try'd.<BR>If their strong Influence all our Actions urge,<BR>Some are foredoom'd to steal--and some to scourge:<BR>The Beadle must obey the Fates Decree,<BR>As pow'rful Destiny prevail'd with thee.","",Searching in HDIS (Poetry),"",,2006-01-25 00:00:00 UTC,4250,2009-09-14 19:35:30 UTC,"","""To lead us safe thro' Error's thorny Maze, / Reason exerts her pure Etherial Rays""",11044,""
"Why bade ye else, ye Pow'rs! her soul aspire<BR>Above the vulgar flight of low desire?<BR>Ambition first sprung from your blest abodes;<BR>The glorious fault of Angels and of Gods:<BR>Thence to their images on earth it flows,<BR>And in the breasts of Kings and Heroes glows!<BR>Most souls, 'tis true, but peep out once an age,<BR>Dull sullen pris'ners in the body's cage:<BR><b>Dim lights of life that burn a length of years,<BR>Useless, unseen, as lamps in sepulchres</b>;<BR>Like Eastern Kings a lazy state they keep,<BR>And close confin'd in their own palace sleep.<BR>(p. 262, ll. 11-22)","",Reading,"",,2006-11-28 00:00:00 UTC,4247,2009-09-14 19:35:31 UTC,&bull;I've included twice: Lamp and Sepulchre,"""Dim lights of life that burn a length of years, / Useless, unseen, as lamps in sepulchres""",11055,""
"MARCUS. <br>
I've been surprized in an unguarded Hour, <br>
But must not now go back: The Love, that lay <br>
Half smother'd in my Breast, has broke through all <br>
Its weak Restraints, and burn's in its full Lustre, <br>
I cannot, if I wou'd, conceal it from thee.<br>
(IV.i, p. 49)","",C-H Lion,"",,2013-07-21 16:11:06 UTC,4177,2013-07-21 16:11:06 UTC,"","""I've been surprized in an unguarded Hour, / But must not now go back: The Love, that lay / Half smother'd in my Breast, has broke through all / Its weak Restraints, and burn's in its full Lustre, / I cannot, if I wou'd, conceal it from thee.""",21921,"Act IV, scene i"
"CATO. <br>
Here set me down-- <br>
<em>Portius</em> come near me--are my Friends embark'd? <br>
Can any thing be thought of for their Service? <br>
Whilst I yet live, let me not live in vain. <br>
--O <em>Lucius</em>, art thou here?--Thou art too good!-- <br>
Let this our Friendship live between our Children; <br>
Make <em>Portius</em> happy in thy Daughter <em>Lucia</em>. <br>
Alas poor Man, he weeps!-- <em>Marcia</em>, my Daughter-- <br>
--O bend me forward!-- <em>Juba</em> loves thee, <em>Marcia</em>. <br>
A Senator of <em>Rome</em>, while <em>Rome</em> survived, <!--Page 62 --> <br>
Wou'd not have match'd his Daughter with a King, <br>
But <em>Caesar</em>'s Arms have thrown down all Distinction; <br>
Whoe'er is Brave and Virtuous, is a <em>Roman</em> -- <br>
--I'm sick to Death--O when shall I get loose <br>
From this vain World, th'Abode of Guilt and Sorrow!-- <br>
--<b>And yet methinks a Beam of Light breaks in <br>
On my departing Soul.</b> Alas, I fear <br>
I've been too hasty. O ye Pow'rs, that search <br>
The Heart of Man, and weigh his inmost Thoughts, <br>
If I have done amiss, impute it not!-- <br>
The best may Erre, but you are Good, and--oh! <br>
[<em>Dies</em>.]<br>
(V.i, pp. 61-62)","",C-H Lion,"",,2013-07-21 16:14:02 UTC,4177,2013-07-21 16:14:02 UTC,"","""And yet methinks a Beam of Light breaks in / On my departing Soul.""",21923,"Act V, scene i"
"EARL OF PEMBROKE. <br>
Here let me fix <br>
And gaze with Everlasting Wonder on thee. <br>
What is there Good or Excellent in Man, <br>
That is not found in thee? <b>Thy Virtues flash, <!--Page 45--> <br>
They break at once on my astonish'd Soul; <br>
As if the Curtains of the Dark were drawn, <br>
To let in Day at Midnight.</b><br>
(IV.i, pp. 44-45)","",C-H Lion,"",,2013-07-21 17:26:49 UTC,7552,2013-07-21 17:26:49 UTC,"","""Thy Virtues flash, / They break at once on my astonish'd Soul; / As if the Curtains of the Dark were drawn, / To let in Day at Midnight.""",21935,"Act IV, scene i"
"BEVIL.<br>
What clouded in Grief my fair Corina? In such a Sorrow, sat the Queen of Love when in the Woods she mourn'd her young Adonis 's Death, and from her Christal-droping-Eyes, did pay a Lovers Obsequy: <b>Light of my Soul, my Hearts refined part, why dost thou weep, why like distilling Roses waste, dissolving thus thy Beauties to a Dew?</b><br>
(I, p. 11)","",C-H Lion,"",,2013-07-24 16:23:51 UTC,7564,2013-07-24 16:23:51 UTC,"","""Light of my Soul, my Hearts refined part, why dost thou weep, why like distilling Roses waste, dissolving thus thy Beauties to a Dew?""",21997,Act I
"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
<b>Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep.</b> <br>
(VII, ll. 204-227, pp. 323-4)","",Reading,"",,2013-08-07 17:01:01 UTC,4167,2013-08-07 17:01:01 UTC,"","""Thoughts in an Instant thro' the Zodiack run, / A Year's long Journey for the lab'ring Sun: / Then down they shoot, as swift as darting Light, / Nor can opposing Clouds retard their Flight: / Thro' Subterranean Vaults with Ease they sweep, / And search the hidden Wonders of the Deep.""",22110,Book VII
"But this Right of destroying my Adversary, to preserve my own Life, proceeds from a Divine Law which intirely overturns my Adversaries Hypotheses. <b>For it proceeds from the Light of Nature in my Breast, which tells me that my Life is not my own, but God's, who gave it, and that I am answerable for any Neglect of mine in not preser<!--page 7-->ving the same.</b> My killing him is Accidental in the discharge of my Duty. [...]
(pp. 6-)","",Reading,"",,2013-10-06 19:09:58 UTC,4252,2013-10-06 19:09:58 UTC,"","""For it proceeds from the Light of Nature in my Breast, which tells me that my Life is not my own, but God's, who gave it, and that I am answerable for any Neglect of mine in not preserving the same.""",22920,""
