text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 116.","",,2006-10-03 00:00:00 UTC,3617,2009-09-14 19:34:11 UTC,"","""According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.""",9390,""
"<b>But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God</b>. When a gentleman was commending <em>Dr. Fisher</em> Bishop of <em>Rochester</em> his great pains in the confutations of <em>Luther</em>'s books, the wise Prelate said heartily, that he wished he had spent all that time in prayer and meditation which he threw away upon such useless wranglings. For that was the 
wisdom of the Ancients. <em>Antiqua Sapientia nihil aliud quam facienda & vitanda pracepit: Et tunc meliores erant viri. Postquam docti prodierunt, boni desunt. Simplex enim ilia & aperta virtus in obscuram et solertem scientiam versa est: Docenturque disputare, non vivere</em>. Our fore-Fathers taught their children what to do and what to avoid; and then men were better. But when men did strive to become learned, they did not care so much to become good; then they were taught to dispute rather than to live. To this purpose I understand that excellent saying of Solomon, <em>Of making many books there is no end, and much study is a weariness of the flesh. Let us hear the conclusion of the whole matter. Fear God and keep his Commandments; for this is the whole duty of man</em>. Meaning, that books which serve to any other purpose, are a laborious vanity, consumptive of our time and health to no purpose but such things which teach us to fear God, and how to keep his Commandments. [...]<br>
(pp. vii-viii)","",Reading,Writing,,2010-01-11 21:58:15 UTC,3617,2010-01-11 21:58:15 UTC,"","""But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God.""",17637,Preface
"6. But it is to be observed, that conscience is sometimes taken for the <em>practical intellective</em> faculty; so we say 
the law of nature, and the fear of God, is <em>written in the 
conscience</em> of every man.<br>
(p. 2)","",Reading,"",,2010-01-12 17:28:09 UTC,3617,2010-01-12 17:28:09 UTC,"","""But it is to be observed, that conscience is sometimes taken for the practical intellective faculty; so we say the law of nature, and the fear of God, is written in the 
conscience of every man.""",17653,"Book I, Chapter I"
"7. <b>When God sent the Blessed Jesus into the world to perfect all righteousness, and to teach the world all his Fathers will, it was said, and done, <em>I will give my laws in your hearts, and in your minds will I write them</em>; that is, you shall be governed by the law of natural and essential equity and reason, by that law which is put into every mans nature ; and besides this, whatsoever else shall be superinduc'd, shall be written in your minds by the Spirit, who shall write all the laws of Christianity in the Tables of your consciences</b>. He shall make you to understand them, to perceive their relish, to remember them because you love them, and because you need them, and cannot be happy without them: he shall call them to your mind, and inspire new arguments and inducements to their observation, and make it all as natural to us, as what we were born with.<br>
(p.3)","",Reading,"",,2010-01-12 17:35:40 UTC,3617,2010-01-12 17:36:47 UTC,"Marginal citation of Heb 10.16, Jer 31 33.","""When God sent the Blessed Jesus into the world to perfect all righteousness, and to teach the world all his Fathers will, it was said, and done, 'I will give my laws in your hearts, and in your minds will I write them;' that is, you shall be governed by the law of natural and essential equity and reason, by that law which is put into every mans nature ; and besides this, whatsoever else shall be superinduc'd, shall be written in your minds by the Spirit, who shall write all the laws of Christianity in the Tables of your consciences.""",17654,"Book I, Chapter I"
"9. <b>Thus, conscience is the <em>Mind</em>, and God <em>writing his laws in our minds</em>, is, informing our conscience, and furnishing it with laws, and rules, and measures, and it is called by S. <em>Paul</em>, [GREEK], <em>the law of the mind</em></b>; and though it is once made a distinct thing from the mind (as in those words, <em>Their minds and consciences are defiled</em>) yet it happens in this word as in divers others, that it is sometimes taken largely, sometimes specifically and more determinately: the <em>mind</em> is all the whole understanding part, it is the <em>memory</em>; so <em>Peter called to mind the word that Jesus spake</em>,that is, he remembered it. It is, <em>the signification</em> or <em>meaning</em>, the <em>purpose</em> or <em>resolution</em>. <em>No man knoweth the mind of the spirit, but the spirit</em>. It is the discursive or reasoning part; <em>Mary cast in her mind what manner of salutation this should be</em>. It is the assenting and determining part; <em>let every man be fully persuaded in his own mind</em>:  and it is also taken for <em>Conscience</em>, or that Treasure of rules which 
are in order to practice. And therefore, when S. <em>Paul</em> intended to express the anger of God punishing evil men with evil consciences and false perswasions, in order to criminal actions, and evil worshippings, he said, <em>God gave them over</em>, [GREEK], <em>to a reprobate mind</em>, that is, to a conscience evil perswaded, furnished with false practical principles; but the return to holiness, and the improvement of a holy conscience, is called, <em>a being renewed in the spirit of our mind</em>,  [GREEK], <em>the renovation of the mind</em>.<br>
(p. 4)","",Reading,"",,2010-01-12 18:19:10 UTC,3617,2010-01-12 18:20:02 UTC,"","""Thus, conscience is the Mind, and God writing his laws in our minds, is, informing our conscience, and furnishing it with laws, and rules, and measures, and it is called by S. Paul, [GREEK], the law of the mind.""",17659,"Book I, Chapter I"
"9. Thus, conscience is the <em>Mind</em>, and God <em>writing his laws in our minds</em>, is, informing our conscience, and furnishing it with laws, and rules, and measures, and it is called by S. <em>Paul</em>, [GREEK], <em>the law of the mind</em>; and though it is once made a distinct thing from the mind (as in those words, <em>Their minds and consciences are defiled</em>) yet it happens in this word as in divers others, that it is sometimes taken largely, sometimes specifically and more determinately: the <em>mind</em> is all the whole understanding part, it is the <em>memory</em>; so <em>Peter called to mind the word that Jesus spake</em>,that is, he remembered it. It is, <em>the signification</em> or <em>meaning</em>, the <em>purpose</em> or <em>resolution</em>. <em>No man knoweth the mind of the spirit, but the spirit</em>. It is the discursive or reasoning part; <em>Mary cast in her mind what manner of salutation this should be</em>. <b>It is the assenting and determining part; <em>let every man be fully persuaded in his own mind</em>:  and it is also taken for <em>Conscience</em>, or that Treasure of rules which 
are in order to practice</b>. And therefore, when S. <em>Paul</em> intended to express the anger of God punishing evil men with evil consciences and false perswasions, in order to criminal actions, and evil worshippings, he said, <em>God gave them over</em>, [GREEK], <em>to a reprobate mind</em>, that is, to a conscience evil perswaded, furnished with false practical principles; but the return to holiness, and the improvement of a holy conscience, is called, <em>a being renewed in the spirit of our mind</em>,  [GREEK], <em>the renovation of the mind</em>.<br>
(p. 4)","",Reading,Writing,,2010-01-12 18:22:33 UTC,3617,2013-06-11 19:17:35 UTC,"","""It is the assenting and determining part; let every man be fully persuaded in his own mind:  and it is also taken for Conscience, or that Treasure of rules which are in order to practice.""",17660,"Book I, Chapter I"
"12. Conscience relies not at all upon the will <em>directly</em>. For though a <em>Conscience</em> is <em>good</em> or <em>bad</em>, <em>pure</em> or <em>impure</em>; and so the Doctors of <em>Mystic Theologie</em> divide and handle it, yet a conscience is not made so by the <em>will</em>, <em>formally</em>, but by the <em>understanding</em>. For that is <em>a good conscience</em>, which is rightly taught in the word of life ; that is <em>impure and defiled</em>, which hath entertained evil and ungodly principles; such is theirs, who follow false lights, evil teachers, <em>men of corrupt minds</em>. For the <em>conscience</em> is a <em>Judge</em> and a <em>Guide</em>, a <em>Monitor</em> and a <em>Witness</em>, which are the offices of the <em>knowing</em>, not of the <em>chusing</em> faculty. <em>Spiritum, correctorem, & paedagogum anima</em>, so <em>Origen</em> calls it. <em>The instructor of the Soul, the spirit, the corrector. Naturale judicatorium</em>, 
or <em>naturalis vis judicandi</em>, so S. <em>Basil</em>. <em>The natural 
power of judging</em>, or <em>natures judgment-seat</em>. <em>Lucem 
intellectus nostri</em>, so <em>Damascen</em> calls it, <em>The light of our 
understanding</em>. The conscience does accuse or excuse a man before God, which the will cannot. If it could, we should all stand upright at doomesday, or at least those would be acquitted, who fain would do well, but miss, who 
do the things they love not, and love those they do not; that is, <em>they who strive to enter in, but shall not be able</em>. <b>But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat</b>.<br>
(p. 4)","",Reading,"",,2010-01-12 18:51:14 UTC,3617,2010-01-12 18:51:14 UTC,"","""But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat.""",17665,"Book I, Chapter I"
"21. <b>That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [GREEK], the preserver of the Court Rolls of Heaven</b>. But I added this clause to the former of [<em>a rule</em>] because the express line of Gods rule is not the adequate measure of 
conscience: but there are analogies and proportions, and commensurations of things with things, which make the measure full and equal. For he does not always keep a good conscience who keeps only the words of a Divine law, 
but the proportions also and the reasons of it, the similitudes 
and correspondences in like instances, are the measures of 
conscience.<br>
(p. 6)","","Reading Peter Goodrich's ""The New Casuistry."" Critical Inquiry 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","",,2010-01-12 19:29:05 UTC,3617,2010-01-12 19:44:12 UTC,"I LEFT OFF HERE. The text is exhausting!! — Skipping ahead to p. 43 or so? Following Goodrich and taking his last metaphor. Note, Goodrich emphasizes the light metaphors. This may be an error in emphasis.","""That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [...], the preserver of the Court Rolls of Heaven.""",17668,"Book I, Chapter I"
"To this end, suppose that after the spirits leaving gland H have received the impression of some idea, they pass through tubes 2, 4, 6, and the like, into the pores or gaps lying between the tiny fibres which make up part B of the brain. And suppose that the spirits are strong enough to enlarge these gaps somewhat, and to bend and arrange in various ways any fibres they encounter, according to the various ways in which the spirits are moving and the different openings of the tubes into which they pass. <b>Thus they also trace figures in these gaps, which correspond to those of the objects. At first they do this less easily and perfectly than they do on gland H, but gradually they do it better and better, as their action becomes stronger and lasts longer, or is repeated more often. That is why these figures are no longer so easily erased, and why they are preserved in such a way that the ideas which were previously on the gland can be formed again long afterwards without requiring the presence of the objects to which they correspond. And this is what memory consists in</b>.","",Reading,Writing,,2012-01-30 21:18:43 UTC,3623,2012-01-30 21:18:43 UTC,"","""Thus they also trace figures in these gaps, which correspond to those of the objects. At first they do this less easily and perfectly than they do on gland H, but gradually they do it better and better, as their action becomes stronger and lasts longer, or is repeated more often. That is why these figures are no longer so easily erased, and why they are preserved in such a way that the ideas which were previously on the gland can be formed again long afterwards without requiring the presence of the objects to which they correspond. And this is what memory consists in.""",19561,""
"1. For the Understanding Speculative. There are some general Maximes and Notions in the mind of Man, which are the rules of Discourse, and the basis of all Philosophy. As that <em>the same thing cannot at the same time be, and not be</em>. That the <em>Whole is bigger then a Part</em>. That <em>two Proportions equal to a third, must also be equal to one another</em>. <b><em>Aristotle</em> indeed affirms the Mind to be at first a meer <em>Rasa tabula</em>; and that these Notions are not ingenite, and imprinted by the finger of Nature, but by the latter and <!--Page  11--> more languid impressions of sense; being onely the Reports of observation, and the Result of so many repeated Experiments.</b><br>
<br>
But to this I answer two things. [...]
(pp. 10-11)","",Searching in EEBO-TCP,Writing,,2013-10-25 21:35:03 UTC,7740,2013-10-25 21:35:03 UTC,"","""Aristotle indeed affirms the Mind to be at first a meer Rasa tabula; and that these Notions are not ingenite, and imprinted by the finger of Nature, but by the latter and more languid impressions of sense; being onely the Reports of observation, and the Result of so many repeated Experiments.""",23041,""
