dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-27 00:00:00 UTC,"",HDIS (Poetry),"",2011-07-18,5687,2011-07-18 20:16:22 UTC,15167,"When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
 Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight;<br>
<b> An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies</b>;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>
","""An healing balm to thy warp'd sense she brings, / Till from her softness magic comfort springs, / And joys which reason with a frown denies, / Her tender pity with a smile supplies.""",""
"",2004-08-07 00:00:00 UTC,"Act II, Scene ii","Searching ""throne"" and ""heart"" in HDIS (Drama)","",,5688,2009-09-14 19:42:56 UTC,15169,"Pray give me leave, Sir, my tale to pursue:<BR> Well, what's to be done?<BR> The lady's in tears,<BR> The lover distracted;<BR> Such mad pranks are acted,<BR> Till love interferes,<BR> And cries, off you must run:<BR> Dear Sir, remember, 'twas once so with you.<BR><BR>As subjects, you know, to Cupid's dominion,<BR> All lovers must bow to their sov'reign's opinion:<BR> From laws so delightful, say, who can depart?<BR> <b>The laws of a monarch, whose throne is the heart.</b><BR> Hush! hush! remember, 'twas once so with you.<BR><BR>The picture is yours, Sir, the likeness is just,<BR> And, tho' painted too young, that you'll pardon, I trust;<BR> Like you, I the dictates of Nature pursue:<BR> Hush! hush! remember, 'twas once so with you.<BR>","Lovers are governed by Cupid and must obey the ""laws of a monarch, whose throne is the heart""",&bull;Sung by Warnford
"",2005-04-11 00:00:00 UTC,"Act I, Scene 1i","Searching ""wax"" and ""heart"" in HDIS (Drama)","",,5688,2009-09-14 19:42:58 UTC,15181,"WARNFORD<BR>Well, Lucy, <b>I own that my heart yields like wax to the impression of the little god</b>.<BR><BR>LUCY<BR>I fancy the wax is soon hot and soon cold, and yields to a different impression every day.<BR><BR>WARNFORD<b><BR></b>You are mistaken, Lucy:--it does not follow that I should be inconstant, because I am attentive to the whole sex.<BR><BR><i>AIR. </i>WARNFORD<i>.</i><i><BR><BR></i>So deep within my heart<BR> My fair one's image lies,<BR> That only death's keen dart<BR> Can reach my dearest prize.<BR> The oak firm rooted mocks the blast,<BR> And dares its proud tyrannic sway;<BR> Yet when the angry storm is past,<BR> His leaves the zephyr's breath obey.<BR> Firm fixt that love remains,<BR> Increasing ev'ry hour,<BR> Which falsehood's sway disdains,","""I own that my heart yields like wax to the impression of the little god""",""
Metal,2005-05-31 00:00:00 UTC,"","Searching ""soul"" and ""gold"" in HDIS (Poetry)","",2011-07-18,5687,2011-07-18 20:26:29 UTC,15187,"Their Woes, how countless--ah! ill-fated race,<br>
How shall I paint thy anguish and disgrace,<br>
<b>Ah! think not, WHITE, the Muse from fancy brings<br>
Those woes, for Hist'ry sanctions what she sings,<br>
Her bloody Annals still does Truth unfold,<br>
Stain'd with the victims of soul-spotting gold.</b><br>
(p. 82)","""Ah! think not, WHITE, the Muse from fancy brings / Those woes, for Hist'ry sanctions what she sings, / Her bloody Annals still does Truth unfold, / Stain'd with the victims of soul-spotting gold.""",""
Fetters,2004-08-31 00:00:00 UTC,"","HDIS (Poetry); found again searching ""mind"" and ""chain.""","",2011-05-26,6264,2011-07-14 19:58:38 UTC,16571,"So to thine early grave didst thou run on,<br>
 Spotless Francesca, so, after short course,<br>
 Thine innocent and playful infancy<br>
 Was swallowed up in death, and thy pure spirit<br>
 In that illimitable gulf which bounds<br>
 Our mortal continent. But not there lost,<br>
 Not there extinguish'd, as some falsely teach,<br>
 Who can talk much and learnedly of life,<br>
 Who know our frame and fashion, who can tell<br>
 The substance and the properties of man,<br>
 As they had seen him made,--aye and stood by<br>
 Spies on Heaven's work. They also can discourse<br>
 Wisely, to prove that what must be must be,<br>
 And show how thoughts are jogg'd out of the brain<br>
 By a mechanical impulse; pushing on<br>
 The minds of us, poor unaccountables,<br>
 To fatal resolution. Know they not,<br>
 That in this mortal life, whate'er it be,<br>
 We take the path that leads to good or evil,<br>
 And therein find our bliss or misery?<br>
 And this includes all reasonable ends<br>
 Of knowledge or of being; farther to go<br>
 Is toil unprofitable, and th' effect<br>
 Most perilous wandering. Yet of this be sure,<br>
 Where freedom is not, there no virtue is:<br>
 If there be none, this world is all a cheat,<br>
 And the divine stability of Heaven<br>
 (That assured seat for good men after death)<br>
 Is but a transient cloud, display'd so fair<br>
 To cherish virtuous hope, but at our need<br>
 Eludes the sense, and fools our honest faith,<br>
 Vanishing in a lie. If this be so,<br>
 Were it not better to be born a beast,<br>
 Only to feel what is, and thus to 'scape<br>
 The aguish fear that shakes the afflicted breast<br>
 With sore anxiety of what shall be--<br>
 And all for nought? <b>Since our most wicked act<br>
 Is not our sin, and our religious awe<br>
 Delusion, if that strong Necessity<br>
 Chains up our will</b>. But that the mind is free,<br>
 The Mind herself, best judge of her own state,<br>
 Is feelingly convinced; nor to be moved<br>
 By subtle words, that may perplex the head,<br>
 But ne'er persuade the heart. Vain argument,<br>
 That with false weapons of Philosophy<br>
 Fights against Hope, and Sense, and Nature's strength!<br>
(pp. 8-10)","""Since our most wicked act / Is not our sin, and our religious awe / Delusion, if that strong Necessity / Chains up our will.""",""
Court,2004-08-31 00:00:00 UTC,"","Searching ""mind"" and ""judge"" in HDIS (Poetry)","",2011-07-14,6264,2011-07-14 19:59:01 UTC,16572,"So to thine early grave didst thou run on,<br>
 Spotless Francesca, so, after short course,<br>
 Thine innocent and playful infancy<br>
 Was swallowed up in death, and thy pure spirit<br>
 In that illimitable gulf which bounds<br>
 Our mortal continent. But not there lost,<br>
 Not there extinguish'd, as some falsely teach,<br>
 Who can talk much and learnedly of life,<br>
 Who know our frame and fashion, who can tell<br>
 The substance and the properties of man,<br>
 As they had seen him made,--aye and stood by<br>
 Spies on Heaven's work. They also can discourse<br>
 Wisely, to prove that what must be must be,<br>
 And show how thoughts are jogg'd out of the brain<br>
 By a mechanical impulse; pushing on<br>
 The minds of us, poor unaccountables,<br>
 To fatal resolution. Know they not,<br>
 That in this mortal life, whate'er it be,<br>
 We take the path that leads to good or evil,<br>
 And therein find our bliss or misery?<br>
 And this includes all reasonable ends<br>
 Of knowledge or of being; farther to go<br>
 Is toil unprofitable, and th' effect<br>
 Most perilous wandering. Yet of this be sure,<br>
 Where freedom is not, there no virtue is:<br>
 If there be none, this world is all a cheat,<br>
 And the divine stability of Heaven<br>
 (That assured seat for good men after death)<br>
 Is but a transient cloud, display'd so fair<br>
 To cherish virtuous hope, but at our need<br>
 Eludes the sense, and fools our honest faith,<br>
 Vanishing in a lie. If this be so,<br>
 Were it not better to be born a beast,<br>
 Only to feel what is, and thus to 'scape<br>
 The aguish fear that shakes the afflicted breast<br>
 With sore anxiety of what shall be--<br>
 And all for nought? Since our most wicked act<br>
 Is not our sin, and our religious awe<br>
 Delusion, if that strong Necessity<br>
 Chains up our will. But that the mind is free,<br>
 <b>The Mind herself, best judge of her own state,<br>
 Is feelingly convinced; nor to be moved<br>
 By subtle words, that may perplex the head,<br>
 But ne'er persuade the heart</b>. Vain argument,<br>
 That with false weapons of Philosophy<br>
 Fights against Hope, and Sense, and Nature's strength!<br>
(pp. 8-10)","""The Mind herself, best judge of her own state, / Is feelingly convinced; nor to be moved / By subtle words, that may perplex the head, / But ne'er persuade the heart.""","&bull;I'm going to include these unspecified ""judges"" here as personificiation. Should they be included in a Court entry in a separate entry for Judge?"
"",2011-07-18 20:23:36 UTC,"",Searching in HDIS (Poetry),"",,5687,2011-07-18 20:23:36 UTC,18916,"Ye friends of Man! whose souls with mercy glow,<br>
Swell not your bosoms with this weight of woe?<br>
<b>Fires not the social blood within your veins,<br>
To make the White Man feel the Negro's pains?<br>
Beat not your hearts the miscreant arms to bind,<br>
Of the proud Christian with a savage mind?</b><br>
Dost thou not pant to snap the impious chain,<br>
And rush to succour the insulted train?<br>
From servile bonds, to free the hapless race,<br>
And fix the haughty tyrants in their place?<br>
Make them the weight of Slav'ry to know,<br>
Till their hard natures melt at social woe,<br>
Nor till they humanize to social men,<br>
Would ye restore them to their rights again!<br>
(p. 86-7)","""Fires not the social blood within your veins, / To make the White Man feel the Negro's pains? / Beat not your hearts the miscreant arms to bind, / Of the proud Christian with a savage mind?""",""
Animals,2011-07-18 20:36:06 UTC,"",Reading,Ruling Passion,,5687,2011-07-18 20:36:59 UTC,18917,"And thou, O INT'REST! dark, insidious power,<br>
Whose sanction'd arts waste nations in an hour;<br>
Whose mining frauds, more fatal still, destroy<br>
Hope's tender blossom, and the fruits of joy;<br>
Thou, to whom all the coward slights belong,<br>
Thy heart too cruel for a generous wrong,<br>
For fierce Revenge, that fever of the soul,<br>
Hate that defies, and Love that spurns controul,<br>
Or mad'ning Jealousy when Reason bends,<br>
Or Zeal, extravagant to liberal ends,<br>
<b>Thou, who, for noble faults like these, too cold,<br>
Whose vices n'er aspire, but stoop to gold,<br>
That groveling passion of the sordid breast,<br>
Like Aaron's serpent swallowing up the rest</b>;<br>
Theft, rapine, plunder, fraud, and murder, stand,<br>
Fell ministers! to wait thy dire command.<br>
Yes thou, the founder of this impious trade,<br>
Mad'st <i>him</i> a slave, that nature never made,<br>
Tore the poor Indian from his native soil,<br>
And chain'd him down to never-ending toil.<br>
(pp. 15-6)","""Thou, who, for noble faults like these, too cold, / Whose vices n'er aspire, but stoop to gold, / That groveling passion of the sordid breast, / Like Aaron's serpent swallowing up the rest.""","CROSS-REFERENCE: Pope -- ""And hence one Master Passion in the breast, / Like Aaron's serpent, swallows up the rest.""
"
"",2011-07-18 20:43:26 UTC,"",Reading,Enlightenment,,5687,2011-07-18 20:43:26 UTC,18918,"
Hail tender ADRIAN, first on Rome's record,<br>
Who drew distinct the line 'twixt slave and lord;<br>
Who with sweet mercy temper'd awful power,<br>
While pity's angel hail'd th'auspicious hour!<br>
Thou Christian emperor in whose generous breast<br>
The light of pure devotion shone impress'd,<br>
That sacred light descending from above,<br>
An emanation of coelestial love;<br>
With speed of light'ning spread the lambent ray,<br>
Till realms of darkness kindled into day;<br>
From God himself the spark etherial came,<br>
And man ador'd the soul-illuming flame!<br>
Thou too, just Constantine, with gentle sway,<br>
Bade all be free and all that God obey;<br>
The fire from Heav'n a general lustre shed,<br>
And the foul mists of superstition fled;<br>
Fair Faith was crown'd, her banner was display'd<br>
Sunk was the crosier and the cross prevail'd.<br>
(pp. 20-1)
","""Thou Christian emperor in whose generous breast / The light of pure devotion shone impress'd, / That sacred light descending from above, / An emanation of coelestial love; / With speed of light'ning spread the lambent ray, / Till realms of darkness kindled into day; / From God himself the spark etherial came, / And man ador'd the soul-illuming flame!""",In the middle of Pratt's potted history of slavery...
Beasts and Fetters,2011-09-06 16:43:48 UTC,"","Searching ""trammel"" in HDIS (Poetry)","",,6264,2011-09-06 16:45:40 UTC,19140,"Above the noise and stir of yonder fields<br>
Uplifted, on this height I feel the mind<br>
Expand itself in wider liberty.<br>
The distant sounds break gently on my sense,<br>
Soothing to meditation: so methinks,<br>
Even so, sequester'd from the noisy world,<br>
Could I wear out this transitory being<br>
In peaceful contemplation and calm ease.<br>
But Conscience, which still censures on our acts,<br>
That awful voice within us, and the sense<br>
Of an Hereafter, wake and rouse us up<br>
From such unshaped retirement; which were else<br>
A blest condition on this earthly stage.<br>
For who would make his life a life of toil<br>
For wealth, o'erbalanced with a thousand cares;<br>
Or power, which base compliance must uphold;<br>
Or honour, lavish'd most on courtly slaves;<br>
Or fame, vain breath of a misjudging world;<br>
<b>Who for such perishable gaudes would put<br>
A yoke upon his free unbroken spirit,<br>
And gall himself with trammels and the rubs<br>
Of this world's business; so he might stand clear<br>
Of judgment and the tax of idleness<br>
In that dread audit, when his mortal hours<br>
(Which now with soft and silent stealth pace by)<br>
Must all be counted for?</b> But, for this fear,<br>
And to remove, according to our power,<br>
The wants and evils of our brother's state,<br>
'Tis meet we justle with the world; content,<br>
If by our sovereign Master we be found<br>
At last not profitless: for worldly meed,<br>
Given or withheld, I deem of it alike.<br>
(pp. 4-6)","""Who for such perishable gaudes would put / A yoke upon his free unbroken spirit, / And gall himself with trammels and the rubs / Of this world's business; so he might stand clear / Of judgment and the tax of idleness / In that dread audit, when his mortal hours / (Which now with soft and silent stealth pace by) / Must all be counted for?""",""
