provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible.""",6808,"I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms. <br>
<br>
<b>Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible</b>: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.<br>
<br>
<b>La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage</b>; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)",2011-03-11 05:42:39 UTC,,"Letter LXIII, Rica to Usbek, at ***","",2013-08-09 16:05:37 UTC,"","",18239
Searching in Project Gutenberg,"""Attend therefore with the Ears of thy Heart, and look sharply with the Eyes of thy Understanding, upon that which I shall shew thee; it may be thou may'st find so much in it, as may serve to lead thee into the right way.""",7447,"&sect; 85. And now, don't expect that I should give thee a Description of that, which the Heart of Man cannot conceive. For if a great many of thole things which we do conceive are nevertheless hard to be explain'd, how much more difficult must those be which cannot be conceiv'd by the Heart, nor are circumscrib'd in the Limits of that World in which it converses. Now, when I say the Heart, I don't mean the Substance of it, nor that Spirit which is contain'd in the Cavity of it; but I mean by it, the Form of that Spirit which is diffus'd by its Faculties through the whole Body of Man. Now every one of these three is sometimes call'd the Heart, but 'tis impossible that this thing which I mean should be comprehended by any of these three, neither can we express any thing by Words, which is not first conceiv'd in the Heart. And whosoever asks to have it explain'd, asks an Impossibility; for 'tis just as if a Man should have a mind to taste Colours, <i>quatenas</i> Colours, and desire, that <i>black</i> should be either <i>sweet</i> or <i>sowre.</i> However, I shall not dismiss you without some Limits, whereby I shall point out to you in some Measure, what wonderful things he saw when in this Condition, but all figuratively, and by way of Parable; not pretending to give a literal Description of that, which is impossible to be known, but by coming thither. <b>Attend therefore with the Ears of thy Heart, and look sharply with the Eyes of thy Understanding, upon that which I shall shew thee; it may be thou may'st find so much in it, as may serve to lead thee into the right way</b>. But I make this Bargain, that thou shalt not at present require any further Explication of it by Word of Mouth; but rest thy self contented with what I shall commit to these Papers. For 'tis a narrow Field, and 'tis dangerous to attempt the explaining of that with Words, the Nature of which admits no Explication.  ",2013-06-17 16:31:34 UTC,,"","",2013-06-17 16:31:34 UTC,Eye,"",20851
Searching in Project Gutenberg,"""He made no doubt but that all those things which are contain'd in the Law of God [i.e. the Alcoran] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what Hai Ebn Yokdhan had seen; and the Eyes of his Understanding were open'd, and he found that the Original and the Copy did exactly agree together.""",7447,"&sect; 109. Then <i>As&acirc;l</i> began to enquire of him concerning his way of Living, and from whence he came into that Island? And <i>Hai Ebn Yokdhan</i> told him, that he knew nothing of his own Original, nor any Father or Mother that he had, but only that <i>Roe</i> which brought him up. Then he describ'd to him his manner of Living, from first to last, and by what degrees he advanc'd in Knowledge, till he attain'd the <i>Union with God</i>. When <i>As&acirc;l</i> heard him give an Account of those Truths, and those Essences which are separate from the Sensible World, and which have the Knowledge of that TRUE ONE, (whose Name be prais'd); and heard him give an account of the Essence of that TRUE ONE, and describe, as far as was possible, what he witness'd (when he had attain'd to that Union) of the Joys of those who are near united to God, and the Torments of those who are separated from him. <b>He made no doubt but that all those things which are contain'd in the Law of God [<i>i.e.</i> the <i>Alcoran</i>] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what <i>Hai Ebn Yokdhan</i> had seen; and the Eyes of his Understanding were open'd, and he found that the <i>Original</i> and the <i>Copy</i> [28] did exactly agree together</b>. And the ways of Mystical Interpretation became easie to him, and there appeared nothing difficult to him in those Precepts which he had receiv'd, but all was clear; nor any thing shut up, but all was open; nor any thing profound, but all was plain. By this means his intellectual Faculty grew strong and vigorous, and he look'd upon <i>Hai Ebn Yokdhan</i> with Admiration and Respect, and assur'd himself that he was one of the Saints of God, <i>which have no Fear upon them, neither shall they suffer Pain</i>. Upon which he address'd himself to wait upon him, and imitate him, and to follow his Direction in the Performance of such Works as he had occasion to make use of; namely, those legal ones which he had formerly learn'd from his own Sect.  ",2013-06-17 16:35:29 UTC,,"","",2013-06-17 16:35:41 UTC,Eye,"",20855
Google Books,"""The design of nature is therefore evidently to strengthen the body, before the mind is exercised.""",7544,"The understanding does not begin to form itself till after some years, and when the corporeal organs have acquired a certain consistence. <b>The design of nature is therefore evidently to strengthen the body, before the mind is exercised.</b> Children are always in motion; rest and reflection is inconsistent with their age; a studious and sedentary life would prevent their growth and injure their health; neither their body nor mind can support restraint. Shut up perpetually in a room with their books, they lose their vigour, become delicate, feeble, sickly, rather stupid than reasonable; and their minds suffer, during their whole lives, for the weakness of their bodies.<br>
(III, p. 260)",2013-07-14 04:48:29 UTC,,"","",2013-07-14 04:48:29 UTC,"","",21749
Google Books,"""You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.""",7544,"Incapable of disowning these gentle ties with which you perceived you were bound, you thought yourself incapable of being fettered by any other. You thought nothing in the world could affect you but Eloisa; as if those hearts which are by nature susceptible, could be affected but by one object, and as if, because you loved no other than me, I could be the proper object of your affection. <b>You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.</b> Because the first lover that offered himself did not affect you, you immediately concluded no other could; because you was not in love with your suitor, you concluded you could never be in love with any one. When he became your husband, however, you loved him, and that with so ardent an affection, that it injured even the intimacy with your friend: that heart, so little susceptible, as you pretend, could annex to love as tender a supplement to satisfy the fond desires of a worthy man.<br>
(IV, p. 70)
",2013-07-14 04:57:39 UTC,,"","",2013-07-14 04:57:39 UTC,"","",21758
Google Books,"""Solitude in this terrestrial paradise is a medicine to my mind. The delight of spring touches my heart, and gives fresh vigour to my soul.""",5441,"I am very well pleased with my situation here. <b>Solitude in this terrestrial
<!--page 5--> paradise is a medicine to my mind. The delight of spring touches my heart, and gives fresh vigour to my soul.</b> Every tree, every bush, is full of flowers, and a delicious perfume fills the air. The town itself is disagreeable; but the finest kind of country, and the greatest natural beauties, are in its environs. Upon one of the neighbouring hills, which form a chain, and diversify our landscape, the late Marquis of M. made a garden: it is simple, and at first sight it is easy to perceive that it was not laid out by a gardener, but by a man of taste and feeling for his own enjoyment. I have already <!--page 6--> given some tears to the memory of its departed master, in an arbour that is now almost in ruins, which was his favourite spot, and is at present mine. I shall soon have entire possession of this garden; the gardener is in my interest, and he won't be a loser by it.<br>
(Vol. I, Letter I [May 4], pp. 4-6)<br>
<br>
Übrigens befinde ich mich hier gar wohl. <b>Die Einsamkeit ist meinem Herzen köstlicher Balsam in dieser paradiesischen Gegend, und diese Jahreszeit der Jugend wärmt mit aller Fülle mein oft schauderndes Herz.</b> Jeder Baum, jede Hecke ist ein Strauß von Blüten, und man möchte zum Maienkäfer werden, um in dem Meer von Wohlgerüchen herumschweben und alle seine Nahrung darin finden zu können.<br>
<br>
Die Stadt selbst ist unangenehm, dagegen rings umher eine unaussprechliche Schönheit der Natur. Das bewog den verstorbenen Grafen von M., einen Garten auf einem der Hügel anzulegen, die mit der schönsten Mannigfaltigkeit sich kreuzen und die lieblichsten Täler bilden. Der Garten ist einfach, und man fühlt gleich bei dem Eintritte, daß nicht ein wissenschaftlicher Gärtner, sondern ein fühlendes Herz den Plan gezeichnet, das seiner selbst hier genießen wollte. Schon manche Träne hab' ich dem Abgeschiedenen in dem verfallenen Kabinettchen geweint, das sein Lieblingsplätzchen war und auch meines ist. Bald werde ich Herr vom Garten sein; der Gärtner ist mir zugetan, nur seit den paar Tagen, und er wird sich nicht übel dabei befinden.<br>
(Am 4. Mai 1771, pp. 6-7 in Reclam)",2013-07-14 16:48:02 UTC,,"","",2013-07-14 16:48:02 UTC,"","",21759
Google Books,"""Distance, my dear friend, is like futurity; a darkness is placed before  us, and the perceptions of our mind are as obscure as distant objects are to our sight.""",5441,"When I first came hither, and from the top of the hill contemplated the beauties of this vale, you cannot imagine how I was attracted by every thing I saw round me. The little wood opposite, how delightful to sit under its shade! how fine the view from that point of rock! How agreeably might one wander in those close valleys, and amongst those broken hills! I went and came without having found what I wished. <b>Distance, my dear friend, is like futurity; a darkness is placed before <!--page 69--> us, and the perceptions of our mind are as obscure as distant objects are to our sight.</b> We ardently wish for a warm and noble energy which might take possession of our souls; we would sacrifice our whole being to be filled with such a sentiment.<br>
(Vol. I, Letter XIII, pp. 68-9)<br>
<br>
Es ist wunderbar: wie ich hierher kam und vom Hügel in das schöne Tal schaute, wie es mich rings umher anzog. – dort das Wäldchen! – ach könntest du dich in seine Schatten mischen! – dort die Spitze des Berges! – ach könntest du von da die weite Gegend überschauen! – die in einander geketteten Hügel und vertraulichen Täler! – o könnte ich mich in ihnen verlieren! – ich eilte hin, und kehrte zurück, und hatte nicht gefunden, was ich hoffte. <b>O es ist mit der Ferne wie mit der Zukunft! Ein großes dämmerndes Ganze ruht vor unserer Seele, unsere Empfindung verschwimmt darin wie unser Auge, und wir sehnen uns, ach!</b> Unser ganzes Wesen hinzugeben, uns mit aller Wonne eines einzigen, großen, herrlichen Gefühls ausfüllen zu lassen. – und ach! Wenn wir hinzueilen, wenn das Dort nun Hier wird, ist alles vor wie nach, und wir stehen in unserer Armut, in unserer Eingeschränktheit, und unsere Seele lechzt nach entschlüpftem Labsale.<br>
(Am 21. Junius, p. 32 in Reclam)",2013-07-14 16:54:18 UTC,,"","",2013-07-14 16:54:18 UTC,Eye,"",21765
ECCO-TCP,"""No, answer'd Mahomet, my Heart is not so easily wounded.""",7656,"Osmin fearing this Conversation might create some Uneasiness in the Prince, obligingly wav'd the Discourse, and said to him; You have lost very much by not attending the Queen of Fez, for (laying aside the honourable Reception the King my Father gave her, and the extraordinary Lustre which the Ladies of our Court appear'd in) she commanded all her Slaves to pull off their Veils, and I must confess, we were both astonish'd, and charm'd, to see so many beautiful Creatures. Their Praise was the chief Entertainment of the Court, and I am persuaded, they will cause many a Lover to be guilty of Infidelity. That is already your Case, Brother, reply'd Mahomet smiling, and you cannot deny, but the Eyes of that Felicia (whose Name you were so desirous to know) have made such an Impression, as may endanger your Liberty. I own to you, said Osmin, that I prefer her to all the rest; her Beauty is not to be parallel'd; and I am surpriz'd, Brother, that you escap'd falling her Captive. <b>No, answer'd Mahomet, my Heart is not so easily wounded.</b><br>
(p. 319)",2013-08-26 03:28:04 UTC,,"","",2013-08-26 03:28:04 UTC,"","",22595
Searching in Google Books,"""Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.""",7936,"The master of the house was gone out upon some business, but in a very little time he came home, and brought with him a young man,a stranger, very well dressed, and very handsome, but lame. When he came in, we all rose, and, out of respect to the master of the house, invited the young gentleman to sit down with us upon the sofa. He was going to sit down; but all on a sudden, spying a barber in our company, he flew backwards, and made towards the door. The master of the house, surprised at the action, stopped him; Where are you going, said he? I bring you along with me to do me the honour of being my guest among the rest of my friends,and here you are no sooner got into my house but you run away again. <b>Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.</b><br>
(I, pp. 127-8; IV, pp. 122 in ECCO; pp. 261-2 in Mack's ed.)",2014-06-19 21:46:18 UTC,,"","",2014-06-20 15:12:15 UTC,"","",24053
Reading,"""hese thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence.""",7938,"<b>These thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence</b>. I would reckon all that opposes our love nothing, were I only allowed to see you sometimes with freedom; I would only enjoy you then, and what could I desire more?
(I, p. 162; cf. V, p. 110 in ECCO; p. 326 in Mack's ed.)",2014-06-20 16:19:39 UTC,,"","",2014-06-20 16:19:39 UTC,"","",24059
