work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6464,"""Could my ideas flow as fast as the rain in the store-closet it would be charming.""",17189,"Reading Jane Austen. <u>Pride and Prejudice</u>. Norton Critical Edition. Third Edition. New York: Norton, 2001. p. 266.","",2008-11-17 00:00:00 UTC,"",2009-09-14 19:49:20 UTC,"I am gratified by her having pleasure in what I write, but I wish the knowledge of my being exposed to her discerning criticism may not hurt my style, by inducing too great a solicitude. I begin already to weigh my words and sentences more than I did, and am looking about for a sentiment, an illustration, or a metaphor in every corner of the room. <B>Could my ideas flow as fast as the rain in the store-closet it would be charming.</B>",2008-11-17,"",""
6936,"""The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with.""",18633,"Searching ""mind"" in HDIS (Austen)","Volume I, Chapter ix",2011-06-09 20:30:38 UTC,Psychomachia,2011-06-09 20:30:38 UTC,"""<b>The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with</b>. The greater length of the service, however, I admit to be sometimes too hard a stretch upon the mind. one wishes it were not so--but I have not yet left Oxford long enough to forget what chapel prayers are."" While this was passing, the rest of the party being scattered about the chapel, Julia called Mr. Crawford's attention to her sister, by saying, ""Do look at Mr. Rushworth and Maria, standing side by side, exactly as if the ceremony were going to be performed. Have not they completely the air of it?""<br>
(I.ix, p. 63)",,"",""
6936,"""[H]er mind became cool enough to seek all the comfort that pride and self-revenge could give.""",18634,"Searching ""mind"" in HDIS (Austen)","Volume II, Chapter iii",2011-06-09 20:34:02 UTC,"",2011-06-09 20:34:02 UTC,"Had Sir Thomas applied to his daughter within the first three or four days after Henry Crawford's leaving Mansfield, before her feelings were at all tranquillized, before she had given up every hope of him, or absolutely resolved on enduring his rival, her answer might have been different; but after another three or four days, when there was no return, no letter, no message--no symptom of a softened heart--no hope of advantage from separation--her mind became cool enough to seek all the comfort that pride and self-revenge could give.<br>
(II.iii, p. 139)",,"",""
6936,"""The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!""",18635,"Searching ""mind"" in HDIS (Austen)","Volume II, Chapter iv",2011-06-09 20:36:38 UTC,"",2011-06-09 20:36:38 UTC,"""This is pretty--very pretty,"" said Fanny, looking around her as they were thus sitting together one day: ""Every time I come into this shrubbery I am more struck with its growth and beauty. Three years ago, this was nothing but a rough hedgerow along the upper side of the field, never thought of as any thing, or capable of becoming any thing; and now it is converted into a walk, and it would be difficult to say whether most valuable as a convenience or an ornament; and perhaps in another three years we may be forgetting--almost forgetting what it was before. How wonderful, how very wonderful the operations of time, and the changes of the human mind!"" And following the latter train of thought, she soon afterwards added: ""If any one faculty of our nature may be called more wonderful than the rest, I do think it is memory. There seems something more speakingly incomprehensible in the powers, the failures, the inequalities of memory, than in any other of our intelligences. <b>The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!</b>--We are to be sure a miracle every way--but our powers of recollecting and of forgetting, do seem peculiarly past finding out.""<br>
(II.iv, p. 143)",,"",""
6936,"""Upon such expressions of affection, Fanny could have lived an hour without saying another word; but Edmund, after waiting a moment, obliged her to bring down her mind from its heavenly flight by saying, 'But what is it that you want to consult me about?'""",18636,"Searching ""mind"" in HDIS (Austen)","Volume II, Chapter ix ",2011-06-09 20:38:33 UTC,"",2011-06-09 20:38:33 UTC,"Upon such expressions of affection, Fanny could have lived an hour without saying another word; but Edmund, after waiting a moment, obliged her to bring down her mind from its heavenly flight by saying, ""But what is it that you want to consult me about?""<br>
(II.ix, p. 180)",,"",""
6936,"""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""",18637,"Searching ""mind"" in HDIS (Austen)","Volume II, Chapter ix",2011-06-09 20:41:41 UTC,"",2011-06-09 20:41:41 UTC,"Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)",,"",""
6936,"""Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks.""",18638,"Searching ""mind"" in HDIS (Austen)","Volume III, Chapter i",2011-06-09 20:45:30 UTC,Free Indirect Discourse,2011-06-09 20:45:30 UTC,"While Fanny's mind was engaged in these sort of hopes, her uncle was soon after tea called out of the room; an occurrence too common to strike her, and she thought nothing of it till the butler re-appeared ten minutes afterwards, and advancing decidedly towards herself, said, ""Sir Thomas wishes to speak with you, Ma'am, in his own room."" <b>Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks</b>; but instantly rising, she was preparing to obey, when Mrs. Norris called out, ""Stay, stay, Fanny! what are you about?--where are you going?--don't be in such a hurry. Depend upon it, it is not you that are wanted; depend upon it it is me; (looking at the butler) but you are so very eager to put yourself forward. What should Sir Thomas want you for? It is me, Baddeley, you mean; I am coming this moment. You mean me, Baddeley, I am sure; Sir Thomas wants me, not Miss Price.""<br>
(III.i, p. 220)",,"","Lots of crossings and rushings and enterings and lingerings in Austen. These precede FID, often: signaling the rush, flutter, tumult and then performing it."
6936,"""The solemn procession, headed by Baddely, of tea-board, urn, and cake-bearers, made its appearance, and delivered her from a grievous imprisonment of body and mind.""",18639,"Searching ""mind"" in HDIS (Austen)","Volume III, chapter iii",2011-06-09 20:48:30 UTC,"",2011-06-09 20:48:30 UTC,"<b>The solemn procession, headed by Baddely, of tea-board, urn, and cake-bearers, made its appearance, and delivered her from a grievous imprisonment of body and mind</b>. Mr. Crawford was obliged to move. She was at liberty, she was busy, she was protected. Edmund was not sorry to be admitted again among the number of those who might speak and hear. But though the conference had seemed full long to him, and though on looking at Fanny he saw rather a flush of vexation, he inclined to hope that so much could not have been said and listened to, without some profit to the speaker.<br>
(III.iii, p. 234)",,"",""
6936,"""Here was another strange revolution of mind!""",18640,"Searching ""mind"" in HDIS (Austen)","Volume III, Chapter ix",2011-06-09 20:52:53 UTC,"",2011-06-09 20:55:54 UTC,"Fanny was right enough in not expecting to hear from Miss Crawford now, at the rapid rate in which their correspondence had begun; Mary's next letter was after a decidedly longer interval than the last, but she was not right in supposing that such an interval would be felt a great relief to herself.--<b>Here was another strange revolution of mind!</b>--She was really glad to receive the letter when it did come. In her present exile from good society, and distance from every thing that had been wont to interest her, a letter from one belonging to the set where her heart lived, written with affection, and some degree of elegance, was thoroughly acceptable.--The usual plea of increasing engagements was made in excuse for not having written to her earlier, ""and now that I have begun,"" she continued, ""my letter will not be worth your reading, for there will be no little offering of love at the end, no three or four lines passionées from the most devoted H. C. in the world, for Henry is in Norfolk; business called him to Everingham ten days ago, or perhaps he only pretended the call, for the sake of being travelling at the same time that you were. But there he is, and, by the by, his absence may sufficiently account for any remissness of his sister's in writing, for there has been no ""well, Mary, when do you write to Fanny?--is not it time for you to write to Fanny?"" to spur me on. At last, after various attempts at meeting, I have seen your cousins, ""dear Julia and dearest Mrs. Rushworth;"" they found me at home yesterday, and we were glad to see each other again. We <i>seemed very</i> glad to see each other, and I do really think we were a little.--We had a vast deal to say.--Shall I tell you how Mrs. Rushworth looked when your name was mentioned? I did not use to think her wanting in self possession, but she had not quite enough for the demands of yesterday. Upon the whole Julia was in the best looks of the two, at least after you were spoken of. There was no recovering the complexion from the moment that I spoke of ""Fanny"", and spoke of her as a sister should.--But Mrs. Rushworth's day of good looks will come; we have cards for her first party on the 28th.--Then she will be in beauty, for she will open one of the best houses in Wimpole Street. I was in it two years ago, when it was Lady Lascelles's, and prefer it to almost any I know in London, and certainly she will then feel -- to use a vulgar phrase--that she has got her penny-worth for her penny. Henry could not have afforded her such a house. I hope she will recollect it, and be satisfied, as well she may, with moving the queen of a palace, though the king may appear best in the back ground, and as I have no desire to tease her, I shall never force your name upon her again. She will grow sober by degrees. -- From all that I hear and guess, Baron Wildenhaim's attentions to Julia continue, but I do not know that he has any serious encouragement. She ought to do better. A poor honourable is no catch, and I cannot imagine any liking in the case, for, take away his rants, and the poor Baron has nothing. What a difference a vowel makes! -- if his rents were but equal to his rants!--Your cousin Edmund moves slowly; detained, perchance, by parish duties. There may be some old woman at Thornton Lacey to be converted. I am unwilling to fancy myself neglected for a <i>young</i> one. Adieu, my dear sweet Fanny, this is a long letter from London; write me a pretty one in reply to gladden Henry's eyes, when he comes back -- and send me an account of all the dashing young captains whom you disdain for his sake.""<br>
(III.ix, pp. 267-8)",,"",""
6936,"""That a girl of fourteen, acting only on her own unassisted reason, should err in the method of reform was not wonderful; and Fanny soon became more disposed to admire the natural light of the mind which could so early distinguish justly, than to censure severely the faults of conduct to which it led.""",18641,"Searching ""mind"" in HDIS (Austen)","Volume III, Chapter ix",2011-06-09 21:00:11 UTC,"",2011-06-09 21:00:11 UTC,"The first solid consolation which Fanny received for the evils of home, the first which her judgment could entirely approve, and which gave any promise of durability, was in a better knowledge of Susan, and a hope of being of service to her. Susan had always behaved pleasantly to herself, but the determined character of her general manners had astonished and alarmed her, and it was at least a fortnight before she began to understand a disposition so totally different from her own. Susan saw that much was wrong at home, and wanted to set it right. <b>That a girl of fourteen, acting only on her own unassisted reason, should err in the method of reform was not wonderful; and Fanny soon became more disposed to admire the natural light of the mind which could so early distinguish justly, than to censure severely the faults of conduct to which it led</b>. Susan was only acting on the same truths, and pursuing the same system, which her own judgment acknowledged, but which her more supine and yielding temper would have shrunk from asserting. Susan tried to be useful, where she could only have gone away and cried; and that Susan was useful she could perceive; that things, bad as they were, would have been worse but for such interposition, and that both her mother and Betsey were restrained from some excesses of very offensive indulgence and vulgarity. In every argument with her mother, Susan had in point of reason the advantage, and never was there any maternal tenderness to buy her off. The blind fondness which was for ever producing evil around her, she had never known. There was no gratitude for affection past or present, to make her better bear with its excesses to the others. All this became gradually evident, and gradually placed Susan before her sister as an object of mingled compassion and respect. That her manner was wrong, however, at times very wrong--her measures often ill-chosen and ill-timed, and her looks and language very often indefensible, Fanny could not cease to feel; but she began to hope they might be rectified. Susan, she found, looked up to her and wished for her good opinion; and new as any thing like an office of authority was to Fanny, new as it was to imagine herself capable of guiding or informing any one, she did resolve to give occasional hints to Susan, and endeavour to exercise for her advantage the juster notions of what was due to every body, and what would be wisest for herself, which her own more favoured education had fixed in her.<br>
(III.ix, pp. 268-9)",,"",""
