theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",Empire and Throne,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)",10854,2013-06-04,2004-07-28 00:00:00 UTC,2013-06-04 20:58:49 UTC,4183,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",""
"","""<i>Thus when Revenge does Reason's Scepter rule, / It turns the Wisest Statesman to a Fool""</i>","","","Searching ""rule"" and ""reason"" in HDIS (Poetry)",10883,,2004-06-22 00:00:00 UTC,2009-09-14 19:35:21 UTC,4199,"<i>Thus when Revenge does Reason's Scepter rule,<BR> It turns the Wisest Statesman to a Fool,<BR> </i><i>Eclipses Fame, precipitates the Brave<BR> Into rash Errors scorn'd by ev'ry Slave,<BR> Then let's with Reason punish or forgive,<BR> And ne'er forget the Bounties we receive,<BR> For when the Great no Gratitude can boast<BR> Their other Vertues are intirely lost.<BR></i>",The Moral
"","""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""",Empire,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)",11171,,2004-07-27 00:00:00 UTC,2014-08-18 20:43:15 UTC,4274,"On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>",""
"","""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""",Inhabitants,"INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man""","Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.",11251,,2005-05-26 00:00:00 UTC,2016-03-11 16:57:11 UTC,4315,"SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)",Dialogue II
"",Reason may over-rule fancy,"","","",12010,,2004-06-17 00:00:00 UTC,2009-09-14 19:36:30 UTC,4568,"DELIA<BR><BR>On Fate alone depends Success,<BR><b> &nbsp; And Fancy, Reason over- rules</b>,<BR> Or why should Virtue ever miss<BR> &nbsp; Reward, so often giv'n to Fools?<BR><BR>'Tis not the Valiant, nor the Witty,<BR> &nbsp; But who alone is born to please;<BR> Love does predestinate our Pity,<BR> &nbsp; We choose but whom he first decrees.<BR>",""
"","One may be a Lord but in Title, a vassal in Effect, ""Whom Lust controuls, and wild Desires direct""","","",HDIS,12013,,2004-08-23 00:00:00 UTC,2009-09-14 19:36:30 UTC,4570,"Ye sovereign Lords, who sit like Gods in State,<BR> Awing the World, and bustling to be great;<BR><b> Lords but in Title, Vassals in Effect,<BR> Whom Lust controuls, and wild Desires direct;</b><BR> The Reigns of Empire but such Hands disgrace,<BR> Where Passion, a blind Driver, guides the Race.<BR>",""
"","There are sovereign Lords ""Whom Lust controuls, and wild Desires direct; / The Reigns of Empire but such Hands disgrace, / Where Passion, a blind Driver, guides the Race.""","","&bull;I've included twice: Rule of Passion and Horse: Reins. <BR>
&bull;INTEREST. Check out the Seneca that inspires this passage. An early horse and driver, ruler and ruled source? REVISIT.",HDIS (Poetry),12014,,2004-08-23 00:00:00 UTC,2012-06-29 14:28:11 UTC,4570," Ye sovereign Lords, who sit like Gods in State,<br>
 Awing the World, and bustling to be great;<br>
 Lords but in Title, Vassals in Effect,<br>
 <b>Whom Lust controuls, and wild Desires direct;<br>
 The Reigns of Empire but such Hands disgrace,<br>
 Where Passion, a blind Driver, guides the Race.</b><br>
",""
"","The soul ""Which reasons justly, Its own Thoughts o'er-rules, / And Fancy's Fire with Judgment's Temper cools.""","","",Searching in HDIS (Poetry); confirmed in 1734 edition in ECCO.,12577,,2004-06-22 00:00:00 UTC,2014-07-11 03:01:44 UTC,4752,"Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 <b>Which reasons justly, Its own Thoughts o'er-rules,<br>
And Fancy's Fire with Judgment's Temper cools</b> ;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
(cf. p. 12 in 1734 publication of Part I, Death)",""
"","""Now, Marcus, now, thy Virtue's on the Proof: / Put forth thy utmost Strength, work ev'ry Nerve, / And call up all thy Father in thy Soul: / To quell the Tyrant Love, and guard thy Heart / On this weak Side, where most our Nature fails, / Would be a Conquest worthy Cato's Son.""","","",C-H Lion,21912,,2013-07-21 16:01:45 UTC,2013-07-21 16:01:45 UTC,4177,"PORTIUS. <br>
Thou see'st not that thy Brother is thy Rival: <br>
But I must hide it, for I know thy Temper. <br>
[<em>Aside</em>.]<br>
<b>Now, <em>Marcus</em>, now, thy Virtue's on the Proof: <br>
Put forth thy utmost Strength, work ev'ry Nerve, <br>
And call up all thy Father in thy Soul: <br>
To quell the Tyrant Love, and guard thy Heart <br>
On this weak Side, where most our Nature fails, <br>
Would be a Conquest worthy <em>Cato</em>'s Son.</b><br>
(I.i, p. 3)","Act I, scene i"
"","""It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.""",Fetters and Throne,"",ECCO-TCP,22354,,2013-08-18 05:43:34 UTC,2013-08-18 05:43:34 UTC,7623,"The thought, <em>that our Existence terminates with this life</em>, doth naturally check the soul in any generous pursuit, contract her views, and fix them on temporary and selfish ends. <b>It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.</b> The wise Heathens of antiquity were not ignorant of this; hence they endeavoured by fables, and conjectures, and the glimmerings of nature, to possess the minds of men with the belief of a future state, which has been since brought to light by the Gospel, and is now most inconsistently decry'd by a few weak men, who would have us believe that they promote Virtue by turning Religion into ridicule.<br>
(p. 192)",""
