id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
15449,"""I should be a pitiful bungler indeed, if I knew not yet how to tear a son from the heart of his father, were they link'd together with chains of iron.""",Fetters,2011-05-26 19:06:58 UTC,2011-05-26,"FRANCIS<br>
<i>(Looking at him with an air of mockery.)</i><br>
<br>
Ay, be comforted, my good dotard. Never more shall you press your darling to your bosom;--no, there is a gulph between--distant as heaven from hell.-- He was torn for ever from your arms, before you knew it was possible you ever could have wished it.--These papers must not be seen;--that might be dangerous--if the hand-writing were known.<i><br>
<br>
(He gathers up all the scraps of paper</i>.)<br>
<br>
--<b>I should be a pitiful bungler indeed, if I knew not yet how to tear a son from the heart of his father, were they link'd together with chains of iron.</b> --Courage my boy! the favourite's removed;-- that's a giant's step.--But there is another heart, from which I must tear that image; ay, were that heart to break for it.<i>--<br>
<br>
(He walks with a striding step across the sta</i>ge.)<br>
<br>
I have a heavy debt of hatred against Nature, and by my soul! I'll make it good.--Why was that hideous burden of deformity laid upon me alone;--of all my race, on me al<i>one?<br>
<br>
(Stamps with his </i>foot!)<br>
<br>
Hell and damnation! on me alone;--as if she had formed me only of the scum, the very refuse of her stuff! She damn'd me from my birth! And here I swear eternal enmity against her--I'll blast her fairest works.--What are to me the ties of kindred! I'll burst those trammels of affection,--bonds of the soul.--I never knew their force:--She denied me the sweet play of the heart, and all its persuasive eloquence.--What must its place supply? Imperious force;--henceforth be that the only servant of my wishes,--and all shall yield before me.","Act I, scene i","Searching ""heart"" and ""iron""  in HDIS (Drama)",2005-06-08 00:00:00 UTC,5783,"",&bull;Cross-reference: multiple translations of Schiller in HDIS
15450,"""Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron!""",Metal,2009-09-14 19:43:41 UTC,,"MOOR.<BR><b>Men!--Men! false! treacherous crocodiles! Your eyes are water! your hearts are iron! </b>kisses on your lips! and poniards in your bosom! The lion and the panther feed their whelps--the raven strips the carrion to bring to her young; and he-- he!--Whatever malice can devise I have learnt to bear--I could smile when my enemy drinks of my heart's blood.--But when a father's love becomes a fury's hate--O then, let fire rage here where once was humanity!--the tender-hearted lamb become a tyger--and every fibre of this tortured frame be rack'd--to ruin and despair!","Act I, scene i","Searching ""heart"" and ""iron""  in HDIS (Drama)",2005-06-08 00:00:00 UTC,5783,"",&bull;Cross-reference: multiple translations of Schiller in HDIS
15451,"""The tears, the supplications of his father, never reach'd his iron heart.-- """,Metal,2009-09-14 19:43:41 UTC,,"MOOR.<BR>I fainted at the news.--They must have thought me dead--for when I came to myself, I was on a bier, and shrouded as a corpse.--I beat upon the lid of the coffin--it was opened--'twas in the dead of night--my son Francis stood before me.-- ""What,"" said he, with a voice of horror, ""Must you then live for ever?"" And with these words, he shut the coffin. The thunder of that voice bereaved me of my senses.--When I again recovered them, I found the bier in motion.--After some time it stopped.--The coffin was again opened, and at the entry of this dungeon I found my son Francis, with that man who had brought me the bloody sword of my son Charles.--I fell at Francis' feet, embraced his knees--and wept, conjured him, supplicated.--<b>The tears, the supplications of his father, never reach'd his iron heart.-- </b>""Throw down that carcase,"" said he, with a voice of thunder, ""he has lived too long.""-- They threw me down into that dungeon, and my son Francis locked the iron door upon me.","Act IV, scene iv","Searching ""heart"" and ""iron""  in HDIS (Drama)",2005-06-08 00:00:00 UTC,5783,"",&bull;Cross-reference: multiple translations of Schiller in HDIS
15452,"""But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase<i>?""</i>","",2009-09-14 19:43:41 UTC,,"FRANCIS<BR>Does this image of thy lover inspire thee with horror? Then paint him, Amelia, in your own imagination--the lovely, the divine, the angelic Charles! Go! enjoy the ambrosia of his lips, --inhale his balmy breath!<BR><i><BR>(Amelia hides her face with her hands.</i>)<BR><BR>Oh extacy! What rapture in those embraces!--<b>But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase</b><i>?</i><i><BR><BR>(With malignant iron</i>y.)<BR><BR>May not the beauties of the mind dwell in a tainted body--or the soft voice of love issue from the lips of corruption?-- True indeed, if the poison of debauchery should taint the soul as well as the body; if impurity and virtue were inconsistent, as a withered rose loses its perfume, then--","Act I, scene i",Searching in HDIS (Drama),2005-06-08 00:00:00 UTC,5783,Dualism,&bull;Cross-reference: multiple translations of Schiller in HDIS
15453,"""We from your judgment to your hearts appeal, / Generous as brave, you are not hearts of steel""",Metal,2009-09-14 19:43:41 UTC,,"Ye all decisive Powers! ye happy Crew!<BR>The merits of our case now rests with you--<BR>No haughty 'Squire, proud of superior parts,<BR>Comes to o'erbear you with scholastic arts;<BR>A simple sempstress to your worships bends,<BR>And hopes, as most folks do, to gain her ends.<BR>Were Ladies train'd to exercise the Pen,<BR>They'd study day and night--to please the Men:<BR>And should sour Critics female worth oppress,<BR>You would, I'm sure, protect them and redress;<BR>For 'tis the prime of nature's glorious laws<BR>When beauty pleads to vindicate her cause--<BR>I am a Woman, Sirs! my tremors show it,<BR>Then for my sake deal kindly with the Poet;<BR><b>We from your judgment to your hearts appeal,<BR>Generous as brave, you are not hearts of steel:<BR></b>Is there a Hector of your blustering tribe<BR>A look won't soften, and a smile won't bribe?<BR>Confirm my hopes then, lay your catcals by,<BR>And bid me wish the anxious culprit joy.","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",2005-06-11 00:00:00 UTC,5793,"",""
15455,"""The King of England steels his heart against us""",Metal,2009-09-14 19:43:42 UTC,,"DE VIENNE.<BR>I thank you, friends.--It grieves me to repay<BR>Your honest love, with tidings, sure, as heavy<BR>As ever messenger was charged withal.<BR><b>The King of England steels his heart against us.<BR></b>He does let loose his vengeance; and he wills,--<BR>If we would save our city from the sword,<BR>From wild destruction,--that I straight do send him<BR>Six of my first and best reputed citizens,<BR>Bare headed, tendering the city keys;<BR>And,--'sdeath, I choke!--with vile and loathsome ropes,<BR>Circling their necks, in guise of malefactors,<BR>To suffer instant execution.<BR><i><BR>[The</i><i> Citizen</i><i>s appear confounded. A Pause</i>.<BR><BR>Friends,<BR>I do perceive you're troubled:--'tis enough<BR>To pose the stoutest of you. Who among you<BR>Can smother nature's workings, which do prompt<BR>Each, to the last, to struggle for himself?<BR>Yet, were I not objected to, as governor,<BR>There might be found--no matter.--Who so bold,<BR>That, for the welfare of a wretched multitude,<BR>Involved with him, in one great common cause,<BR>Would volunteer it on the scaffold?","Act III, scene ii","Searching ""heart"" and ""steel"" in HDIS (Drama)",2005-06-13 00:00:00 UTC,5794,French Revolution,""
15460,"Shakespeare ""placed aloft on Inspiration's throne, / Made Fancy's magic kingdom all his own, / Burst from the trammels which his muse confined, / And poured the wealth of his exhaustless mind!""","",2009-09-14 19:43:42 UTC,,"The rigid laws of time, and place, our bard,<BR>In this night's drama, ventures to discard:<BR>If here he errs--he errs with <i>him</i> whose name,<BR>Stands without rival on the rolls of Fame;<BR><i>Him</i> whom the passions own with one accord,<BR>Their Great Dictator, and despotic Lord!<BR><b>Who placed aloft on Inspiration's throne,<BR>Made Fancy's magic kingdom all his own,<BR>Burst from the trammels which his muse confined,<BR>And poured the wealth of his exhaustless mind!</b><BR>Though Shakspeare's flight no mortal shall pursue--<BR>Columbus<b>'</b> story patronized by you,<BR>Will yield an off'ring, grateful to his dust--<BR>A British laurel on a hero's bust!",Front Matter,"Searching ""throne"" and ""heart"" in HDIS (Drama)",2004-08-07 00:00:00 UTC,5780,"",""
19043,"""Yes, she has a thousand charms, and my heart is already in her chains.""",Fetters,2011-07-28 19:36:02 UTC,,"IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
","Act III, scene i","Searching ""heart"" and ""chain"" in HDIS (Drama)",2011-07-28 19:36:02 UTC,7043,"",""
19074,"""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""",Fetters,2011-07-30 20:52:30 UTC,,"IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)","Act V, scene v","Searching ""soul"" and ""chain"" in HDIS (Drama)",2011-07-30 20:52:30 UTC,7043,"",""
19080,"""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""",Fetters,2011-08-01 19:45:06 UTC,,"IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)","Act V, scene v","Searching ""passion"" and ""chain"" in HDIS (Drama)",2011-08-01 19:45:06 UTC,7043,"",""
