dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-05-25 00:00:00 UTC,"Act IV, scene iv","Searching ""soul"" and ""allay"" (for ""alloy"") in HDIS (Drama)",Dualism,,3689,2009-09-14 19:34:18 UTC,9554,"TOWERS.<BR>Heaven suffer'd more in that then you, or I: Wherefore have I been faithful to my trust, true to my Love, and tender to th' opprest? Am I condemn'd to be the second man, who e'r complain'd, he vertue serv'd in vain? But dry your tears, these sufferings all are mine. Your breast is white, and cold as falling Snow. You still as fragrant as your Eastern Groves; and <b>your whole frame as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud. </b>Come to my arms again.","""[Y]our whole frame [is] as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud""",""
Metal,2005-05-25 00:00:00 UTC,Front Matter,"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","",,3695,2009-09-14 19:34:19 UTC,9568,"<i>What</i> though 't has been the Genius of this Age,<BR>Tame Pegasus to fetter on the Stage;<BR>T' imprison in close Rimes, well-govern'd Rage?<BR>Alas 'tis easier much for them in France,<BR>The English do but Walk, when Frenchmen Dance,<BR>Rhyme comes to them by Nature, Wit by Chance.<BR>Rhyme is a cheating Vapour, which unseen<BR>Ill Poets, like ill Spirits, pass between<BR>To good Wits but a shade, to bad a Skreen.<BR>Then since our Heroes rowz'd with French Allarms,<BR>Have beat the Mounsieurs at their own slight Arms,<BR>With lofty Sence, in Verses gingling Charms.<BR><b>Our Poet hope's you'll not expect to day,<BR>T'have all his down-right thoughts drest up so gay,<BR>If his Coyn chinks too much, you'll doubt allay.</b><BR>But oh! the hungry Critick longs to bait<BR>And thinks, like Men on Scaffolds, we Dilate<BR>Preaching to stop irrevocable Fate.<BR>Lean Wit! who like some indigesting Eater<BR>With Wolf in's Stomach, preys on all fresh Matter<BR>By his ingrateful Gutt, ne'r made the fatter.<BR>No no, our Author hopes you will excuse<BR>The yielding Parlies of his Virgin Muse.<BR>Who learns to Court, practising to refuse.<BR>For Modesty's the Daughter of Desire<BR>An Artificial Ice that's made by Fire.<BR>That does at first deny, at last require.<BR>Pardon the struglings of his Maiden Pen.<BR>Imbrace her briskly, the first time, and then<BR>She'll never leave you, till you do't agen.","""Our Poet hope's you'll not expect to day, / T'have all his down-right thoughts drest up so gay, / If his Coyn chinks too much, you'll doubt allay.""",&bull;I've included twice: Alloy and Coin
Metal,2005-05-25 00:00:00 UTC,"Act I, scene i","Searching ""heart"" and ""gold"" in HDIS (Drama)","",2009-01-20,3697,2009-09-14 19:34:19 UTC,9569,"<i>[A great noyse again.]</i><BR><i><BR>Enter Hectorio, Alonzo, Gonzalox, Quakero</i>.<i><BR><BR></i>ALON.<BR>Good friend, stand to thy tackling, and play the Man: where's Moth<i>er Stepha</i>ni<i>a.<BR><BR></i>HECT.<BR>Pry'thee old Goat tye up thy Clack, and move thy ha<i>nds.<BR><BR></i>QUAK.<BR>Friend, friend, look thee, bridle thy unruly member--to wit, thy t<i>ongue.<BR><BR></i>HECT.<BR><b>Work, work, my hearts of Gold.</b>","""Work, work, my hearts of Gold.""",""
"",2006-10-10 00:00:00 UTC,Act V,Text sent by John Richetti to the C18 Listserv,"",,3715,2013-10-13 14:13:03 UTC,9609,"ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)","""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""",&bull;I've included twice: Rock and Marble
"",2005-05-25 00:00:00 UTC,Act the Last,Searching in HDIS (Drama),"",2009-01-20,3719,2009-09-14 19:34:21 UTC,9613,"PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?","""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""",""
Metal,2004-10-14 00:00:00 UTC,"Act V, scene v",Searching HDIS,"",,3733,2009-09-14 19:34:22 UTC,9649,"BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--<b>for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish</b>; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--blot from thy breast my faults, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature.","Alll ""base drossy thoughts, that soil'd the life and lustre of [one's] Judgement may vanish","&bull;Dross need not be associated with metal, but is often... OED 1. gives ""The scum, recrement, or extraneous matter thrown off from metals in the process of melting"". But also dregs from oil, wine, corn chaff, etc. "
Metal,2005-06-03 00:00:00 UTC,"Act IV, scene iv",Searching in HDIS (Drama),"",,3739,2009-09-14 19:34:23 UTC,9659,"FRIEND<i>.</i><BR>Fear not, Sir, I'll excuse ye.<i><BR><BR>Goes out bowing to Ma</i>r<i>.<BR><BR></i>SIR JOHN.<BR>You little amiable mischievous Ape you, what a scurvie malicious Jest did you break upon me, to make the Proverb good, You had rather lose your Friend than your Je<i>st?<BR><BR></i>DIAN.<BR>A Jest! it was a parlous true one then: <b>I said you were all Mettle; A brazen face, a leaden brain, and a copper nose and b</b><i>eard.</i><i><BR><BR></i>SIR JOHN<BR>Wit, Lightning, and Quick-silver, thou little more than Dwarf, and something less than woman.","""I said you were all Mettle; A brazen face, a leaden brain, and a copper nose and b<i>eard.""</i>",""
Metal,2005-05-25 00:00:00 UTC,"Act II, scene i","Searching ""heart"" and ""gold"" in HDIS (Drama)","",2009-02-21,3746,2009-09-14 19:34:24 UTC,9675,"CAPT.<BR>After this, Sir, the Hare luff't, and the Dogs weatherd her agen; and then a stiff gale blowing, <B>she bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft</B>; then, Sir, springing a Leak, she bore down to the hedge; and there powdering in, we all boarded her: but, as the Devil would have it, my horse running swiftly a-head, Gads bud, I tumbled over-board.","""[S]he bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft.""",Stripped out bolding typo
Metal,2005-06-08 00:00:00 UTC,"Act IV, scene 4iii","Searching ""mind"" and ""iron""  in HDIS (Drama)","",,3750,2009-09-14 19:34:24 UTC,9677,"PET.<BR>What can this mad poor Captain do for you, love you whil'st you can buy him Britches, and then leave you; <b>a Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts</b>: feather'd Inamorato's have nothing that belongs to Love but his Wings, the Devil clip 'em for <i>Petronella</i>--","""[A] Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts""",""
Metal,2005-05-25 00:00:00 UTC,"Act IV, scene ii","Searching ""heart"" and ""gold"" in HDIS (Drama)","",2009-03-23,3821,2009-09-14 19:34:31 UTC,9842,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.","""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",""
