theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-07-21 15:59:11 UTC,Reading Hugh Blair's <u>Lectures</u>; found again searching C-H Lion,4177,"LUCIA. <br>
Have I not sworn? If, <em>Portius</em>, thy Success <br>
Must throw thy Brother on his Fate, Farewell, <br>
Oh, how shall I repeat the Word! For-ever! <br>
<br>
PORTIUS. <br>
<b>Thus o'er the dying Lamp th'unsteady Flame <br>
Hang's quiv'ring on a Point, leap's off by Fits, <br>
And fall's again, as loath to quit its Hold</b> <br>
--Thou must not go, my Soul still hover's o'er thee <br>
And can't get loose.</b> <br>
<br>
LUCIA. <br>
If the firm <em>Portius</em> shake <br>
To hear of Parting, think what <em>Lucia</em> suffer's! <br>
(III.i, p. 38)",,10838,"Act III, Scene i",2004-01-26 00:00:00 UTC,"Thus o'er the dying Lamp th'unsteady Flame / Hang's quiv'ring on a Point, leap's off by Fits, / And fall's again, as loath to quit its Hold / --Thou must not go, my Soul still hover's o'er thee /
And can't get loose.""","","&bull;I've included twice: Lamp and Flame<br>
&bull;Blair cites this passage as a typical failure of naturalism in tragedy: ""pomp and solemnity of a formal Comparison is altogether a stranger to passion. It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be underthe torment of agitation"" (410) <BR>&bull;Cross-reference: this line is picked up in Arthur Murphy's comedy <i>All in the Wrong</i> (1761). Belin repeats affectedly: ""Thus o'er the dying lamp, the unsteady flame / Hangs quivering to a point--&c."" (III.iii)."
"",2010-06-07 17:47:00 UTC,Searching in ECCO,6717,"And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: <b>Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser</b>; or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)",,17865,Section III. Of the Hydrocephalic,2010-06-07 17:27:26 UTC,"""Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser.""","",""
"",2013-06-17 18:22:24 UTC,Reading,7459,"<b>It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion</b>. It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it.",,20874,"",2013-06-17 18:22:24 UTC,"""It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion.""","",""
"",2013-06-17 18:23:26 UTC,Reading,7459,"It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion. <b>It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self</b>. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it.",,20875,"",2013-06-17 18:23:26 UTC,"""It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self.""","",""
"",2013-06-17 18:33:56 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7461,"The Conclusion of this Dialogue is very remarkable. Socrates having deterred Alcibiades from the Prayers and Sacrifice which he was going to offer, by setting forth the above-mentioned Difficulties of performing that Duty as he ought, adds these Words, We must therefore wait till such Time as we may learn how we ought to behave ourselves towards the Gods, and towards Men. But when will that Time come, says Alcibiades, and who is it that will instruct us? For I would fain see this Man, whoever he is. It is one, says Socrates, who takes care of you; but as Homer tells us, that Minerva removed the Mist from Diomedes his Eyes, that he might plainly discover both Gods and Men; so the Darkness that hangs upon your Mind must be removed before you are able to discern what is Good and what is Evil. <b>Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it</b>. The remaining Part of this Dialogue is very obscure: There is something in it that would make us think Socrates hinted at himself, when he spoke of this Divine Teacher who was to come into the World, did not he own that he himself was in this respect as much at a Loss, and in as great Distress as the rest of Mankind.",,20878,"",2013-06-17 18:33:56 UTC,"""Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it.""","",""
"",2013-06-17 18:36:01 UTC,Reading,7461,"Some learned Men look upon this Conclusion as a Prediction of our Saviour, or at least that Socrates, like the High-Priest, prophesied unknowingly, and pointed at that Divine Teacher who was to come into the World some Ages after him. <b>However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray</b>.",,20879,"",2013-06-17 18:36:01 UTC,"""However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray.""","",""
"",2013-07-21 16:11:06 UTC,C-H Lion,4177,"MARCUS. <br>
I've been surprized in an unguarded Hour, <br>
But must not now go back: The Love, that lay <br>
Half smother'd in my Breast, has broke through all <br>
Its weak Restraints, and burn's in its full Lustre, <br>
I cannot, if I wou'd, conceal it from thee.<br>
(IV.i, p. 49)",,21921,"Act IV, scene i",2013-07-21 16:11:06 UTC,"""I've been surprized in an unguarded Hour, / But must not now go back: The Love, that lay / Half smother'd in my Breast, has broke through all / Its weak Restraints, and burn's in its full Lustre, / I cannot, if I wou'd, conceal it from thee.""","",""
"",2013-07-21 16:14:02 UTC,C-H Lion,4177,"CATO. <br>
Here set me down-- <br>
<em>Portius</em> come near me--are my Friends embark'd? <br>
Can any thing be thought of for their Service? <br>
Whilst I yet live, let me not live in vain. <br>
--O <em>Lucius</em>, art thou here?--Thou art too good!-- <br>
Let this our Friendship live between our Children; <br>
Make <em>Portius</em> happy in thy Daughter <em>Lucia</em>. <br>
Alas poor Man, he weeps!-- <em>Marcia</em>, my Daughter-- <br>
--O bend me forward!-- <em>Juba</em> loves thee, <em>Marcia</em>. <br>
A Senator of <em>Rome</em>, while <em>Rome</em> survived, <!--Page 62 --> <br>
Wou'd not have match'd his Daughter with a King, <br>
But <em>Caesar</em>'s Arms have thrown down all Distinction; <br>
Whoe'er is Brave and Virtuous, is a <em>Roman</em> -- <br>
--I'm sick to Death--O when shall I get loose <br>
From this vain World, th'Abode of Guilt and Sorrow!-- <br>
--<b>And yet methinks a Beam of Light breaks in <br>
On my departing Soul.</b> Alas, I fear <br>
I've been too hasty. O ye Pow'rs, that search <br>
The Heart of Man, and weigh his inmost Thoughts, <br>
If I have done amiss, impute it not!-- <br>
The best may Erre, but you are Good, and--oh! <br>
[<em>Dies</em>.]<br>
(V.i, pp. 61-62)",,21923,"Act V, scene i",2013-07-21 16:14:02 UTC,"""And yet methinks a Beam of Light breaks in / On my departing Soul.""","",""
"",2014-06-05 21:16:25 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7903,"Adam is afterwards describ'd as surprized at his own Existence, and taking a Survey of himself, and of all the Works of Nature. <b>He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.</b> His first Address to the Sun, and to those Parts of the Creation which made the most distinguished Figure, is very natural and amusing to the Imagination.<br>
(Cf. III, p. 283 in Bond ed.)",,23886,"",2014-06-05 21:16:25 UTC,"""He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.""","",""
"",2014-06-05 21:55:06 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7913,"I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)",,23901,"",2014-06-05 21:55:06 UTC,"""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""","",""
