theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-26 18:43:01 UTC,"",5000,"O celebrate the Lord! invoke his Name;<br>
His mighty Deeds to heathen Realms proclaim:<br>
From him derive the Hymn, the solemn Song;<br>
Of his stupendous Acts your Speech prolong.<br>
Then triumph in his Name, for ever blest:<br>
Who seek the Lord, let Joy inspire their Breast.<br>
The Lord and his Omnipotence explore:<br>
Require his sacred Presence ever-more.<br>
Preserve in Memory his wondrous Deed,<br>
His Signs, and Judgment by his Mouth decreed.<br>
O ye of <i>Abraham</i> his Servant's Race;<br>
Ye who from his elected <i>Jacob</i> trace<br>
Your favour'd Line! the Lord our God is he;<br>
And all the World submits to his Decree.<br>
His Covenant he still in Mind retains;<br>
His Promise, which immutable remains,<br>
While thousand Ages roll: which he of yore<br>
To <i>Abraham</i> engag'd, to <i>Isaac</i> swore;<br>
The same he gave to <i>Jacob</i> in Command,<br>
The League with <i>Israel</i> ever fix'd to stand.<br>
This Land, he said, of <i>Canaan</i> shall be thine;<br>
This your paternal Portion I assign.<br>
Tho' yet but few in Number they were found;<br>
A slender Train, and then on foreign Ground:<br>
For then they wander'd thro' the bord'ring States,<br>
In various Exiles, led by various Fates.<br>
He suffer'd none to injure them; but mov'd<br>
In their Defence, ev'n Monarchs he reprov'd.<br>
Nor my Anointed touch; nor violate<br>
Whom I have sent, the Messengers of Fate.<br>
He calls; obsequious to the stern Command,<br>
Commission'd Famine desolates the Land.<br>
No longer the Support of corny Grain,<br>
Destroy'd by him, does human Life maintain.<br>
<b>He sends his Harbinger before, the Youth<br>
Adorn'd with Beauty, Chastity and Truth:<br>
To base unworthy Slavery betray'd,<br>
With Fetters gall'd, in Chains of Iron laid,<br>
Which pierc'd his Soul; till the celestial Word,<br>
In destin'd Hour, his Innocence explor'd</b>.<br>
Then sent the King, who there the Sceptre bore,<br>
To break his Chains, and Freedom to restore:<br>
Exalted him his regal Pow'r to share;<br>
And trusted all his Treasures to his Care.<br>
Permitted him his Princes to restrain,<br>
And Wisdom to his Senate to explain.<br>
To <i>&AElig;gypt</i> then the rev'rend <i>Israel</i> came,<br>
And <i>Jacob</i> sojourn'd in the Land of <i>Ham</i>.<br>
To Numbers there he caus'd their Tribes to grow;<br>
And gave them Force superior to their Foe:<br>
For this dire Envy animates their Breast,<br>
With faithless Wiles his Servants to molest.<br>
His Servant <i>Moses</i> then, with <i>Aaron</i> join'd,<br>
His sacred Choice Ambassadors design'd:<br>
Disclos'd in public View his Signals stand<br>
By these; his Prodigies in <i>Ammon</i>'s Land.<br>
Night he commanded from the nether Shade;<br>
And all the wide Horizon Night array'd:<br>
Nor then his Oracles they disobey'd.<br>
Their worshipp'd Stream he turns to putrid Blood:<br>
While dying roll upon the goary Flood,<br>
Their<u>[1]</u> Monster-Gods, and Terrors of the <i>Nile</i>,<br>
The<u>[2]</u> River-Horse and sealy Crocodile.<br>
Then to the Frogs he gave a wond'rous Birth;<br>
An upstart Offspring of the teeming Earth:<br>
These thro' their Palaces in Numbers spread,<br>
And lodge themselves upon the royal Bed.<br>
He spake; and instant as the Word repair<br>
Black Swarms of Flies to darken all the Air:<br>
Thro' all the Region he the Insects brings<br>
To wound their Bodies with envenom'd Stings.<br>
In Place of Rain he gives them pond'rous Hail;<br>
While on the Ground the fiery Meteors trail.<br>
In vain the Vines their swelling Gems produce,<br>
And rip'ning Figs digest their cruder Juice:<br>
He blasts them all; and spreads the Country round<br>
With levell'd Woods, all shatter'd on the Ground.<br>
He calls; the Locusts, and a countless Band<br>
Of wasteful Cankers, posting o'er the Land,<br>
To Pillage destin'd it's Increase invade:<br>
Devour the tender Plant, and springing Blade.<br>
Wounded by him, thro' all their Confines dy'd<br>
The blooming youth, their Parents eldest Pride.<br>
His own he forth conducts, enrich'd with Store<br>
Of silver Vases, and of golden Ore:<br>
Not one in all their Kindred cou'd they find<br>
Whose feeble Force with Sickness was declin'd.<br>
Th' <i>&AElig;gyptians</i> now with Joy their March beheld:<br>
So had their Fear their Avarice expell'd.<br>
Above a cloudy Canopy he spread:<br>
And pointed Flames their nightly Journey led.<br>
He to their Wish the tasteful Quail accords;<br>
And with the Bread of Heav'n supplies their Boards:<br>
He cleaves the Rock; the copious Streams diffuse<br>
O'er the parch'd Sands, as ample Rivers Use.<br>
For he what sacred Ties his Promise bind,<br>
And <i>Abraham</i> his Servant calls to mind.<br>
With Joy his rescu'd People forth he guides;<br>
With Triumph his Elect: and he divides<br>
To them of heathen Realms the conquer'd Soil;<br>
A rich Inheritance in other's Toil.<br>
Yet limited, that with religious Awe<br>
They keep his Statutes, and observe his Law.",2011-05-23,13419,"",2004-06-22 00:00:00 UTC,"""He sends his Harbinger before, the Youth / Adorn'd with Beauty, Chastity and Truth: / To base unworthy Slavery betray'd, / With Fetters gall'd, in Chains of Iron laid, / Which pierc'd his Soul; till the celestial Word, / In destin'd Hour, his Innocence explor'd.""",Fetters,"&bull;Cross-reference: James Merrick's ""Psalm CV""<BR>
"
"",2011-05-27 13:52:27 UTC,Searching in HDIS (Prose Fiction),5068,"Lady <i>Dellwyn</i> now felt herself bound in the most whimsical Chain, made only by her own Imagination, which had imposed on her the Belief that she was bereft of all Liberty of breaking off her Acquaintance with Lord <i>Clermont</i>; to whom neither the Laws of Heaven or Earth could teach her that she was in any Subjection. This is a strange Infatuation of the human Mind; and Ladies often fancy themselves bound in Chains to a Lover once favoured: altho' they must be at a Loss to find a Reason for being thus fettered; unless they are apprehensive that such a Lover, if enraged, will discover a Secret which is generally very well known before; or that the Superabundance of their Gratitude induces them to think themselves under an Obligation to the Man, whose Pretence of Love is built on so selfish a Basis, as to sacrifice the future Peace of their Lives to his own present Gratification. Surely the Professions of Love must be highly esteemed where such fallacious Coin can pass for sterling Worth. <b>But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds</b>. <i>Don Quixote,</i> when he was set at Liberty by the Persons who had diverted themselves, by fastening him at Length to the Floor, in order to humour his Phrenzy, continued a long Time in the same Posture, and would not believe that he had the Power of Motion; so much easier was it to free his Limbs from Thraldom, than to cure his Mind of the Madness of thinking himself inchanted. Besides, altho' Lady <i>Dellwyn's</i> present Trouble had mortified her Vanity, yet it had taken too deep Root to be so conquered. <i>The Snake</i> <i>was scotched, but not killed</i>; and she was alarmed with the Fear, that, if she avoided any farther Commerce with Lord <i>Clermont,</i> Capt. <i>Drumond</i> would imagine he had Power enough over her to direct her Conduct. But to this Perplexity Lord <i>Clermont</i> himself soon put an End; for having found that his Intercourse with Lady <i>Dellwyn</i> was discovered, and prepared to be brought into a public Court, he thought it most prudent to withdraw. He had all that Courage so properly ridiculed in that most improper Character of Sir <i>John Brute,</i> and could tell the injured Person with as good an Air as any Man, ""I wear a Sword, Sir:"" But to encounter with a Suit in <i>Doctors Commons</i> was out of his Practice.<BR>(pp. 155-7)",2011-06-27,13614,"Vol. 2, Book 4, Chap. 2",2005-04-14 00:00:00 UTC,"""But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds""",Fetter,&bull;INTEREST. Don Quixote discussed. Use in entry on Fetters.<BR>&bull;I've included twice: Bondage and Net
"",2011-07-27 15:08:44 UTC,"Searching in HDIS (Prose Fiction); found again, ""chain"" and ""imagination""",5068,"<b>Lady <i>Dellwyn</i> now felt herself bound in the most whimsical Chain, made only by her own Imagination, which had imposed on her the Belief that she was bereft of all Liberty of breaking off her Acquaintance with Lord <i>Clermont</i></b>; to whom neither the Laws of Heaven or Earth could teach her that she was in any Subjection. This is a strange Infatuation of the human Mind; and Ladies often fancy themselves bound in Chains to a Lover once favoured: altho' they must be at a Loss to find a Reason for being thus fettered; unless they are apprehensive that such a Lover, if enraged, will discover a Secret which is generally very well known before; or that the Superabundance of their Gratitude induces them to think themselves under an Obligation to the Man, whose Pretence of Love is built on so selfish a Basis, as to sacrifice the future Peace of their Lives to his own present Gratification. Surely the Professions of Love must be highly esteemed where such fallacious Coin can pass for sterling Worth. But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds.<b> </b><i>Don Quixote,</i> when he was set at Liberty by the Persons who had diverted themselves, by fastening him at Length to the Floor, in order to humour his Phrenzy, continued a long Time in the same Posture, and would not believe that he had the Power of Motion; so much easier was it to free his Limbs from Thraldom, than to cure his Mind of the Madness of thinking himself inchanted. Besides, altho' Lady <i>Dellwyn's</i> present Trouble had mortified her Vanity, yet it had taken too deep Root to be so conquered. <i>The Snake</i> <i>was scotched, but not killed</i>; and she was alarmed with the Fear, that, if she avoided any farther Commerce with Lord <i>Clermont,</i> Capt. <i>Drumond</i> would imagine he had Power enough over her to direct her Conduct. But to this Perplexity Lord <i>Clermont</i> himself soon put an End; for having found that his Intercourse with Lady <i>Dellwyn</i> was discovered, and prepared to be brought into a public Court, he thought it most prudent to withdraw. He had all that Courage so properly ridiculed in that most improper Character of Sir <i>John Brute,</i> and could tell the injured Person with as good an Air as any Man, ""I wear a Sword, Sir:"" But to encounter with a Suit in <i>Doctors Commons</i> was out of his Practice.<br>
(II.iv.2, pp. 155-7)",2011-05-26,13626,"Vol. 2, Book 4, Chap. 2",2005-04-14 00:00:00 UTC,"""Lady <i>Dellwyn</i> now felt herself bound in the most whimsical Chain, made only by her own Imagination, which had imposed on her the Belief that she was bereft of all Liberty of breaking off her Acquaintance with Lord Clermont.<br>
",Fetters,&bull;INTEREST. Don Quixote discussed. USE in entry on Fetters.
"",2011-05-26 21:01:58 UTC,Searching in HDIS (Poetry),5397,"<b>But soon, alas! this holy calm is broke; <br>
My soul submits to wear her wonted yoke; <br>
With shackled pinions strives to soar in vain, <br>
And mingles with the dross of earth again</b>. <br>
But he, our gracious Master, kind as just, <br>
Knowing our frame, remembers man is dust. <br>
His spirit, ever brooding o'er our mind,<br>
Sees the first wish to better hopes inclined; <br>
Marks the young dawn of every virtuous aim, <br>
And fans the smoking flax into a flame. <br>
His ears are open to the softest cry, <br>
His grace descends to meet the lifted eye; <br>
He reads the language of a silent tear, <br>
And sighs are incense from a heart sincere. <br>
Such are the vows, the sacrifice I give; <br>
Accept the vow, and bid the suppliant live: <br>
From each terrestrial bondage set me free; <br>
Still every wish that centres not in thee; <br>
Bid my fond hopes, my vain disquiets cease, <br>
And point my path to everlasting peace. <br>
(ll. 21-40, pp. 42-3)",2009-07-31,14488,"",2004-01-02 00:00:00 UTC,"""But soon, alas! this holy calm is broke; / My soul submits to wear her wonted yoke; / With shackled pinions strives to soar in vain, / And mingles with the dross of earth again.""",Fetters,"&bull;Is this a mixed metaphor? (Animals and Body?) I've included it twice.<BR>&bull;McCarthy and Kraft note that the poem ""became one of Barbauld's most famous and most reprinted poems"" (41). Wollstonecraft reprinted it her anthology, <i>The Female Reader</i> (1789).  
I've included twice: Birds and Shackles"
"",2011-06-21 16:58:44 UTC,Reading,6956,"Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. <b>Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free</b>. The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.<br>
(pp. 468-9)",,18743,"",2011-06-21 16:58:44 UTC,"""Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free.""",Fetters,""
"",2011-06-21 16:59:37 UTC,Reading,6956,"Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free. <b>The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise</b>.<br>
(pp. 468-9)",,18744,"",2011-06-21 16:59:37 UTC,"""The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.""",Fetters,""
"",2011-06-23 20:28:04 UTC,Reading,6977,"Whate’er the tuneful Muse, or pensive Sage<br>
To Fancy warbled, or to Reason show’d,<br>
To treasur’d Stores of each enlighten’d Age<br>
My studious Search to thy Direction ow’d.<br>
<br>
<b>Ne’er did thy Voice assume a Master’s Pow’r,<br>
Nor force Assent to what thy Precepts taught;<br>
But bid my independent Spirit soar,<br>
In all the Freedom of unfett’red Thought</b>.<br>
<br>
Nor e’er by blind Constraint amd servile Awe,<br>
Compell’d to act cold external Part;<br>
But fixt my Duties by that sacred Law,<br>
That rules the secret Movements of the Heart.<br>
(pp. 62-3)",,18804,"",2011-06-23 20:27:35 UTC,"""Ne’er did thy Voice assume a Master’s Pow’r, / Nor force Assent to what thy Precepts taught; / But bid my independent Spirit soar, / In all the Freedom of unfett’red Thought""",Fetters,""
"",2011-06-27 18:40:08 UTC,Reading,6984,"[...] <b>Therefore I must insist, that <i>every</i> woman, whether of equal prudence with Clarissa, or not, whether the man proposed be <i>quite</i> as odious as Solmes, or not, whether she have an absolute aversion to him, or only be <i>indifferent</i>, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it</b>. Now I am not quite clear, from the general tenor of your argument, whether you are willing to allow this in <i>all</i> cases; although in the particular case of Clarissa you have so plainly designed her steady refusal as exemplary. Tell me then, dear Sir, are we quite agreed in this point? Remembering always that I allow the parents (if <i>tolerably good</i> parents) a negative, will you allow one in all cases to the child?<br>
(pp. 137-8)",,18828,"",2011-06-27 18:40:08 UTC,"""Therefore I must insist, that every woman, whether of equal prudence with Clarissa, or not, whether the man proposed be quite as odious as Solmes, or not, whether she have an absolute aversion to him, or only be indifferent, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it.""",Fetters,""
"",2011-07-18 14:36:14 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",7007,"O Pow'r Supreme! incline a gracious Ear,<br>
And now accept my penitential Prayer:<br>
After the many Days, which I must own,<br>
Alas! unvalu'd, and unheeded gone;<br>
After the many restless Nights I've spent,<br>
In anxious Care, in raving Discontent,<br>
Contending with a wild, a fierce Desire,<br>
The Flame of Love, which set my Soul on Fire;<br>
While Laura's Image only fill'd my Breast,<br>
An Image I too fondly have caress'd;<br>
Oh let me now thy tender Mercy find,<br>
With thy free Grace illuminate my Mind,<br>
Let me no more the Slave of Passion be,<br>
But turn my wand'ring Thoughts to Heav'n and thee;<br>
<b>Then shall my cruel Foe, abash'd, recede,<br>
Finding his artful Snares are vainly spread.<br>
Of rolling Years, eleven are past in Pain,<br>
Since I was doom'd to wear the galling Chain:<br>
The Chain which am'rous Minds are forc'd to bear,<br>
Still to the most Submissive, most severe</b>.<br>
On my degen'rate Sorrow Pity take,<br>
And from the Maze of Error bring me back:<br>
With noblest Objects all my Thoughts inspire,<br>
Let him, alone, be all my Soul's Desire,<br>
Who on this Day his Sacred Life resign'd,<br>
And suffer'd on the Cross for lost Mankind.",,18896,"",2011-07-18 14:35:20 UTC,"""Then shall my cruel Foe, abash'd, recede, / Finding his artful Snares are vainly spread. / Of rolling Years, eleven are past in Pain, / Since I was doom'd to wear the galling Chain: / The Chain which am'rous Minds are forc'd to bear, / Still to the most Submissive, most severe.""",Fetters,""
"",2015-01-23 17:45:07 UTC,"Searching ""heart"" and ""chain"" in HDIS (Prose)",5316,"<b>That we are generally tyrannical, I am obliged to own; but such of us as know how to be happy, willingly give up the harsh title of master, for the more tender and endearing one of friend; men of sense abhor those customs which treat your sex as if created meerly for the happiness of the other; a supposition injurious to the Deity, though flattering to our tyranny and self-love; and wish only to bind you in the soft chains of affection</b>.<br>
<br>
Equality is the soul of friendship: marriage, to give delight, must join two minds, not devote a slave to the will of an imperious lord; whatever conveys the idea of subjection necessarily destroys that of love, of which I am so convinced, that I have always wished the word obey expunged from the marriage ceremony.<br>
(II, pp. 194-5)",,18947,"Vol. II, Letter 114",2011-07-20 20:44:33 UTC,"""That we are generally tyrannical, I am obliged to own; but such of us as know how to be happy, willingly give up the harsh title of master, for the more tender and endearing one of friend; men of sense abhor those customs which treat your sex as if created meerly for the happiness of the other; a supposition injurious to the Deity, though flattering to our tyranny and self-love; and wish only to bind you in the soft chains of affection.""",Fetters,""
