context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","At Dead of Night, <i>Shylock</i> patrols his House,<br>
 Rous'd by the stilly Clamours of a Mouse<br>
 In quest of Food; Robbers, he thinks, he hears;<br>
 But for his Gold, not for himself, he fears.<br>
 When having finish'd his nocturnal Round,<br>
 Try'd Locks, and Bolts, and all in Safety found,<br>
 He, with elated Heart, tho' ill at Ease,<br>
 His wonted Visit to his Mammon pays;<br>
 And bending o'er it with lack-lustre Eyes,<br>
 Devours the Piles, and still for more he sighs;<br>
 Sighs, and steals off, dreading his very Self,<br>
 Might with felonious Hands secrete the Pelf.<br>
 <b>On his worn Pallet, now, view him reclin'd;<br>
 Terrifick Visions haunt his tortur'd Mind;</b><br>
 A thousand Ills his croaking Fears suggest--<br>
 The gleaming Poniard pointed at his Breast!<br>
 His Servant, Brother, or, perhaps, his Wife,<br>
 Prepares the noxious Bowl against his Life;<br>
 And, sometimes, struggling in the Jaws of Death,<br>
 His rake-hell Heir, relentless, stops his Breath,<br>
 Plunders his Coffers, to the Dice Box flies,<br>
 Stakes the last Guinea, and in Prison dies.<br>
 Now <i>Morpheus</i>, with a Sledge, or ponderous Stone,<br>
 Forces the Door: He with a doleful Groan,<br>
 Expressive of his Pain and dire Dismay,<br>
 Starts up, and chides the slow Return of Day.<br>
 Thus is his Rest disturb'd, broken, destroy'd,<br>
 And not a Moment is with Peace enjoy'd.<br>
 Not so blithe <i>Corin</i>, in his humble Cell,<br>
 Within his Bosom kinder Tenants dwell;<br>
 And though no Locks, or massy Bolts, secure<br>
 The slight Obstruction of his simple Door;<br>
 He sleeps at Ease, secure in Heaven's good Care,<br>
 Reckless of Villains, and exempt from Fear.<br>
 Exempt and reckless! is he then at Rest?<br>
 And do no secret Throws at Times molest?",2012-01-09,2004-06-08 00:00:00 UTC,14445,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)","""On his worn Pallet, now, view him reclin'd; / Terrifick Visions haunt his tortur'd Mind.""",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.,2012-01-09 17:14:35 UTC,"",5370
"","","At Dead of Night, <i>Shylock</i> patrols his House,<BR>Rous'd by the stilly Clamours of a Mouse<BR>In quest of Food; Robbers, he thinks, he hears;<BR>But for his Gold, not for himself, he fears.<BR>When having finish'd his nocturnal Round,<BR>Try'd Locks, and Bolts, and all in Safety found,<BR>He, with elated Heart, tho' ill at Ease,<BR>His wonted Visit to his Mammon pays;<BR>And bending o'er it with lack-lustre Eyes,<BR>Devours the Piles, and still for more he sighs;<BR>Sighs, and steals off, dreading his very Self,<BR>Might with felonious Hands secrete the Pelf.<BR>On his worn Pallet, now, view him reclin'd;<BR>Terrifick Visions haunt his tortur'd Mind;<BR>A thousand Ills his croaking Fears suggest--<BR>The gleaming Poniard pointed at his Breast!<BR>His Servant, Brother, or, perhaps, his Wife,<BR>Prepares the noxious Bowl against his Life;<BR>And, sometimes, struggling in the Jaws of Death,<BR>His rake-hell Heir, relentless, stops his Breath,<BR>Plunders his Coffers, to the Dice Box flies,<BR>Stakes the last Guinea, and in Prison dies.<BR>Now <i>Morpheus</i>, with a Sledge, or ponderous Stone,<BR>Forces the Door: He with a doleful Groan,<BR>Expressive of his Pain and dire Dismay,<BR>Starts up, and chides the slow Return of Day.<BR>Thus is his Rest disturb'd, broken, destroy'd,<BR>And not a Moment is with Peace enjoy'd.<BR><b>Not so blithe </b><i>Corin</i><b>, in his humble Cell,<BR>Within his Bosom kinder Tenants dwell;<BR>And though no Locks, or massy Bolts, secure<BR>The slight Obstruction of his simple Door;<BR>He sleeps at Ease, secure in Heaven's good Care,<BR>Reckless of Villains, and exempt from Fear.</b><BR>Exempt and reckless! is he then at Rest?<BR>And do no secret Throws at Times molest?",,2005-08-09 00:00:00 UTC,14473,"Searching ""mind"" and ""interior"" in HDIS (Poetry)","<i>""</i>Not so blithe <i>Corin</i>, in his humble Cell, / Within his Bosom kinder Tenants dwell; / And though no Locks, or massy Bolts, secure / The slight Obstruction of his simple Door; / He sleeps at Ease, secure in Heaven's good Care, / Reckless of Villains, and exempt from Fear.""",<BR>,2009-09-14 19:40:59 UTC,Inhabitants,5386
"","","Some gentle Stripes, for our Probation here,<br>
Omnipotence inflicts, and we should bear;<br>
For, shall he his eternal Blessings give,<br>
And, unreprov'd, we him offending live?<br>
<b>In Fancy's Mirror, we but darkling see,<br>
What must, hereafter, our Advantage be</b>;<br>
And falsely of Prosperity we deem,<br>
Since Heaven's Correction shews us Heaven's Esteem.<br>
No longer, then, injuriously, in vain,<br>
Let thoughtless Man of Providence complain;<br>
But with mute, humble Resignation trust,<br>
For God is merciful, as well as just.<br>
The keenest corporal Anguish will decrease,<br>
If we, with Patience, learn to acquiesce,<br>
'Twill blunt the Tooth of life-corroding Woe,<br>
And teach Affliction less intense to glow;<br>
Religion will her healing Balm impart,<br>
And pour glad Comfort on the bleeding Heart;<br>
Whilst bright-ey'd Hope her kind Assistance gives,<br>
And every Pang disperses, or relieves.",,2005-11-30 00:00:00 UTC,14474,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","""In Fancy's Mirror, we but darkling see, / What must, hereafter, our Advantage be.""","&bull;Lomnana. 
&bull;Cross-reference: 1 Corinthians 13:12 ""For now we see through a glass, darkly; but then face to face: now I know in part; but then shall I know even as also I am known""",2013-08-22 19:48:05 UTC,Inhabitants,5387
"","","As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",2003-11-11,2003-11-10 00:00:00 UTC,14608,HDIS,"Young thought is ""spread"" by ""kindly cares""","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>",2009-09-14 19:41:24 UTC,"",5462
"",Wandering,"Say then, through ages by what fate confined <br>
To different climes seem different souls assigned? <br>
Here measured laws and philosophic ease <br>
Fix and improve the polished arts of peace. <br>
There Industry and Gain their vigils keep, <br>
Command the winds and tame the unwilling deep. <br>
Here force and hardy deeds of blood prevail; <br>
There languid pleasure sighs in every gale. <br>
Oft o'er the trembling nations from afar <br>
Has Scythia breathed the living cloud of war; <br>
And, where the deluge burst, with sweepy sway <br>
Their arms, their kings, their gods were rolled away. <br>
As oft have issued, host impelling host, <br>
The blue-eyed myriads from the Baltic coast. <br>
The prostrate south to the destroyer yields <br>
Her boasted titles and her golden fields: <br>
With grim delight the brood of winter view <br>
A brighter day and heavens of azure hue, <br>
Scent the new fragrance of the breathing rose, <br>
And quaff the pendent vintage, as it grows. <br>
Proud of the yoke and pliant to the rod, <br>
Why yet does Asia dread a monarch's nod, <br>
While European freedom still withstands <br>
The encroaching tide, that drowns her lessening lands, <br>
And sees far off with an indignant groan <br>
Her native plains and empires once her own? <br>
Can opener skies and suns of fiercer flame <br>
O'erpower the fire that animates our frame, <br>
As lamps, that shed at even a cheerful ray, <br>
Fade and expire beneath the eye of day? <br>
Need we the influence of the northern star <br>
To string our nerves and steel our hearts to war? <br>
And, where the face of nature laughs around, <br>
Must sickening Virtue fly the tainted ground? <br>
Unmanly thought! what seasons can control, <br>
<b>What fancied zone can circumscribe the Soul, <br>
Who, conscious of the source from whence she springs, <br>
By Reason's light on Resolution's wings, <br>
Spite of her frail companion, dauntless goes <br>
O'er Libya's deserts and through Zembla's snows?</b> <br>
She bids each slumbering energy awake, <br>
Another touch, another temper take, <br>
Suspends the inferior laws that rule our clay: <br>
The stubborn elements confess her sway; <br>
Their little wants, their low desires, refine, <br>
And raise the mortal to a height divine. <br>
(ll. 38-83 p. 95-8)",,2003-11-10 00:00:00 UTC,14609,HDIS (Poetry),"""What fancied zone can circumscribe the Soul, / Who, conscious of the source from whence she springs,  / By Reason's light on Resolution's wings,  / Spite of her frail / companion, dauntless goes / O'er Libya's deserts and through Zembla's snows? ""","&bull;I've included thrice: Wandering, Light, and Wings",2013-06-04 16:40:41 UTC,"",5462
"","","As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That <b>health and vigour to the soul impart</b>, <BR>Spread the young thought and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",,2003-11-11 00:00:00 UTC,14610,HDIS,"""Vital airs"" alone will not impart ""health and vigour"" to the soul","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>&bull;REVISIT and unpack complicated Analogy. I've begun to (11/11/2003)<BR>&bull;See also the lines below about the heart. These were the first I added to the database.",2009-09-14 19:41:25 UTC,"",5462
"","","As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",,2003-11-11 00:00:00 UTC,14611,HDIS,"The opening heart is warmed byt ""kindly cares""","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>",2009-09-14 19:41:25 UTC,"",5462
"","","This spacious animated scene survey <BR>From where the rolling orb, that gives the day, <BR>His sable sons with nearer course surrounds, <BR>To either pole and life's remotest bounds. <BR>How rude so e'er the exterior form we find, <BR>Howe'er opinion tinge the varied mind, <BR>Alike to all the kind impartial heaven <BR>The sparks of truth and happiness has given: <BR>With sense to feel, with memory to retain, <BR>They follow pleasure and they fly from pain; <BR><b>Their judgement mends the plan their fancy draws,</b> <BR>The event presages and explores the cause. <BR>The soft returns of gratitude they know, <BR>By fraud elude, by force repel the foe; <BR>While mutual wishes, mutual woes, endear <BR>The social smile and sympathetic tear. <BR>(ll. 22-37, p. 93-5)",,2003-11-11 00:00:00 UTC,14613,"Found again searching ""fancy"" and ""judge"" in HDIS (Poetry)",The judgment may mend the plan drawn by fancy,&bull;How to categorize?<BR>,2009-09-14 19:41:25 UTC,"",5462
"","","Say then, through ages by what fate confined <BR>To different climes seem different souls assigned? <BR>Here measured laws and philosophic ease <BR>Fix and improve the polished arts of peace. <BR>There Industry and Gain their vigils keep, <BR>Command the winds and tame the unwilling deep. <BR>Here force and hardy deeds of blood prevail; <BR>There languid pleasure sighs in every gale. <BR>Oft o'er the trembling nations from afar <BR>Has Scythia breathed the living cloud of war; <BR>And, where the deluge burst, with sweepy sway <BR>Their arms, their kings, their gods were rolled away. <BR>As oft have issued, host impelling host, <BR>The blue-eyed myriads from the Baltic coast. <BR>The prostrate south to the destroyer yields <BR>Her boasted titles and her golden fields: <BR>With grim delight the brood of winter view <BR>A brighter day and heavens of azure hue, <BR>Scent the new fragrance of the breathing rose, <BR>And quaff the pendent vintage, as it grows. <BR>Proud of the yoke and pliant to the rod, <BR>Why yet does Asia dread a monarch's nod, <BR>While European freedom still withstands <BR>The encroaching tide, that drowns her lessening lands, <BR>And sees far off with an indignant groan <BR>Her native plains and empires once her own? <BR>Can opener skies and suns of fiercer flame <BR>O'erpower the fire that animates our frame, <BR>As lamps, that shed at even a cheerful ray, <BR>Fade and expire beneath the eye of day? <BR><b>Need we the influence of the northern star <BR>To string our nerves and steel our hearts to war? </b><BR>And, where the face of nature laughs around, <BR>Must sickening Virtue fly the tainted ground? <BR>Unmanly thought! what seasons can control, <BR>What fancied zone can circumscribe the Soul, <BR>Who, conscious of the source from whence she springs, <BR>By Reason's light on Resolution's wings, <BR>Spite of her frail companion, dauntless goes <BR>O'er Libya's deserts and through Zembla's snows? <BR>She bids each slumbering energy awake, <BR>Another touch, another temper take, <BR>Suspends the inferior laws that rule our clay: <BR>The stubborn elements confess her sway; <BR>Their little wants, their low desires, refine, <BR>And raise the mortal to a height divine. <BR>(ll. 38-83 p. 95-8)",,2005-06-10 00:00:00 UTC,14619,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Need we the influence of the northern star / To string our nerves and steel our hearts to war? ""","",2009-09-14 19:41:26 UTC,Metal,5466
"Historical Preface, Intended for the Second Edition","","4. The effects produced on sinister interest--on sinister interest in these high places--by the wounds thus given to it, may without much difficulty be imagined. <b>But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.</b> These effects the reader will see in the deportments of the various personages--keepers and workers of the state engines--in relation to the present work and another by the same hand; and among them will be found the several shining lights, to which, by the conjecturists, who thereby so clearly proved themselves not to have been members of the above-mentioned conclave, the work was, as above, ascrib",,2006-04-13 00:00:00 UTC,14662,"Searching ""mind"" and ""theatre"" in Past Masters ","""But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.""","",2009-09-14 19:41:34 UTC,Theater,5481
