work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
4036,"Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>.","""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""","",2005-07-21 00:00:00 UTC,2011-06-07,2011-06-07 05:43:36 UTC,"",Found searching in the Burney Collection!,10453,"","Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53."
4093,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.","""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""","",2005-03-27 00:00:00 UTC,,2013-11-01 15:33:30 UTC,"",<BR>&bull;I've included twice: Wax and Tabula Rasa,10542,Impressions and Writing,"Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33"
4149,"Like the soul in the body it actuates all all substance, yet, it is itself immaterial; it gives motion, yet, itself cannot be said to exist; it creates forms, yet has itself no form; it is neither quantity or quality, it has not <i>whereness</i>, or <i>whenness</i>, <i>site</i> or <i>habit</i>. If I should say it is <i>the essential shadow of something that is not</i>, should I not puzzle the thing rather than explain it, and leave you and myself more in the dark than we were before?<br>
(p. 8)","""Like the soul in the body it [paper credit] actuates all substance, yet it is itself immaterial.""","",2009-09-14 19:35:10 UTC,2011-06-07,2013-11-27 04:30:42 UTC,"","&bull;REVISIT. Reversed metaphorization. Soul used to figure credit. I need to mark these some way. INTEREST. PARADIGM.<br>
&bull;Filled in publication information - PNH<br>
&bull;Revisited again: 2006-10-30<br>
&bull; 2011-06-07, found in ECCO. Only the 1797 edition available",10670,Coinage,"Reading Dowling's ""Teaching Eighteenth-century Literature in the Pocockian Moment (Or, Flimnap on the Tightrope, Kramnick to the Rescue)"" in <u>College English</u> (1987): p. 529."
6572,"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. <B>Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides</B>. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.<BR>
(p. 138)","""Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides.""","",2009-07-09 00:00:00 UTC,,2009-09-14 19:50:16 UTC,"",I've included twice: Lantern and Fire,17466,"",Reading
6572,"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. <B>Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire</B>. Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.<BR>
(p. 138)","""Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire.""","",2009-07-09 00:00:00 UTC,,2009-09-14 19:50:17 UTC,"","",17468,"",Reading
6572,"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. <B>Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay</B>.<BR>
(p. 138)","""Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.""","",2009-07-09 00:00:00 UTC,,2009-09-14 19:50:17 UTC,"","",17469,"",Reading
4149,"The World being so full of Politicians, and so many authors having of late turned Statesmen, it behoves me to lay every thing down exceedingly plain as I go on; the subject is nice, the age abusive, the town full of observers and reviewers, who write to please and content the notions of men, who, directed by their interest and parties, differ even with themselves. <i>Reason</i>, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not <i>reason</i>.
(pp. 7-8)","""Reason, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not reason.""","",2011-06-07 05:17:53 UTC,,2011-06-07 05:17:53 UTC,"","",18622,"",Reading
7473,"Nor do I think I need explain my self very far in this Notion: I allow the high Original of Nature to be the Great Author of all her Actings, and by the strict Rein of his Providence, is the Continual and Exact Guide of her Executive Power; but still 'tis plain that in Some of the Principal Parts of Nature she is Naked to our Eye, Things appear both in their Causes and Consequences, Demonstration gives its Assistance, and finishes our further Enquiries: for we never enquire after God in those Works of Nature which depending upon the Course of Things are plain and demonstrative; but where we find Nature defective in her Discovery, where we see Effects but cannot reach their Causes; there 'tis most just, and Nature her self seems to direct us to it, to end the rational Enquiry, and resolve it into Speculation: Nature plainly refers us beyond her Self, to the Mighty Hand of Infinite Power, the Author of Nature, and Original of all Causes. <!--Page 12--> Among these Arcana of the Sovereign Oeconomy, the Winds are laid as far back as any. <b>Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark</b>.<br>
(pp. 11-12)","""Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark.""","",2013-06-17 21:14:04 UTC,,2013-06-17 21:14:04 UTC,"","",20912,"",Searching in C-H Lion
7473,"<b>This is what I quote them for, and this is all my Argument demands; the deepest Search into the Region of Cause and Consequence, has found out just enough to leave the wisest Philosopher in the dark, to bewilder his Head, and drown his Understanding</b>. You raise a Storm in Nature by the very Inquiry; and at last, to be rid of you, she confesses the Truth, and tells you, It is not in Me, you must go Home and ask my Father.<br>
(p. 12)","""This is what I quote them for, and this is all my Argument demands; the deepest Search into the Region of Cause and Consequence, has found out just enough to leave the wisest Philosopher in the dark, to bewilder his Head, and drown his Understanding.""","",2013-06-17 21:15:23 UTC,,2013-06-17 21:15:23 UTC,"","",20913,"",Searching in C-H Lion
7473,"In short, Horror and Confusion seiz'd upon all, whether on Shore or at Sea: <b>No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few</b>.<br>
(p. 53)","""No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few.""","",2013-06-17 21:16:33 UTC,,2013-06-17 21:16:33 UTC,"","",20914,Impressions,Searching in C-H Lion
