theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""How should ye be but good, where all is fair, / And where the mirror of the mind reflects / Serenest beauty?""","","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",8657,,2005-10-21 00:00:00 UTC,2009-09-14 19:33:42 UTC,3379,"Happy the dwellers in this holy house:<BR>For surely never worldly thoughts intrude<BR>On this retreat, this sacred solitude,<BR>Where Quiet with Religion makes her home.<BR>And ye who tenant such a goodly scene,<BR><b>How should ye be but good, where all is fair,<BR>And where the mirror of the mind reflects<BR>Serenest beauty?</b> O'er these mountain wilds<BR>The insatiate eye with ever new delight<BR>Roams raptured, marking now where to the wind<BR>The tall tree bends its many-tinted boughs<BR>With soft accordant sound; and now the sport<BR>Of joyous sea-birds o'er the tranquil deep,<BR>And now the long-extending stream of light<BR>Where the broad orb of day refulgent sinks<BR>Beneath old Ocean's line. To have no cares<BR>That eat the heart, no wants that to the earth<BR>Chain the reluctant spirit, to be freed<BR>From forced communion with the selfish tribe<BR>Who worship Mammon,--yea, emancipate<BR>From this world's bondage, even while the soul<BR>Inhabits still its corruptible clay, . . <BR>Almost, ye dwellers in this holy house,<BR>Almost I envy you. You never see<BR>Pale Misery's asking eye, nor roam about<BR>Those huge and hateful haunts of crowded men,<BR>Where Wealth and Power have built their palaces,<BR>Fraud spreads his snares secure, man preys on man,<BR>Iniquity abounds, and rampant Vice,<BR>With an infection worse than mortal, taints<BR>The herd of humankind.",""
"","""Our minds shall drink at every pore / The spirit of the season""","","","Searching ""mind"" in HDIS (Poetry)",15696,,2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,5920,"One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.",""
"","""Some silent laws our hearts may make, / Which they shall long obey""","","","Searching ""mind"" in HDIS (Poetry)",15697,,2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,5920,"One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR><b>Some silent laws our hearts may make,<BR>Which they shall long obey</b>;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.",""
"","""We'll frame the measure of our souls, / They shall be tuned to love""","","","Searching ""mind"" in HDIS (Poetry)",15698,,2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,5920,"One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR><b>We'll frame the measure of our souls,<BR>They shall be tuned to love</b>.",""
"","""O reader! had you in your mind / Such stores as silent thought can bring.""","","","Searching ""mind"" in HDIS (Poetry)",15699,,2006-09-29 00:00:00 UTC,2009-09-14 19:44:24 UTC,5921,"<b>O reader! had you in your mind<BR>Such stores as silent thought can bring</b>,<BR>O gentle reader! you would find<BR>A tale in every thing.<BR>What more I have to say is short,<BR>I hope you'll kindly take it;<BR>It is no tale; but should you think,<BR>Perhaps a tale you'll make it.",""
Stream of Consciousness,"""Oh glide, fair stream! for ever so; / Thy quiet soul on all bestowing, / 'Till all our minds for ever flow, / As thy deep waters now are flowing""","","&bull;Reversals here. INTEREST. The stream's soul and the mind's flow.<br>
I'm back here thinking about the poem after reading Richards and Johnson on Denham's ""Cooper's Hill""","Searching ""mind"" in HDIS (Poetry); found again, reading.",15700,2012-11-21,2006-09-29 00:00:00 UTC,2012-11-22 01:02:34 UTC,5922,"Glide gently, thus forever glide,<br>
O Thames! that other bards may see,<br>
As lovely visions by thy side<br>
As now, fair river! come to me.<br>
<b>Oh glide, fair stream! for ever so;<br>
Thy quiet soul on all bestowing,<br>
'Till all our minds for ever flow,<br>
As thy deep waters now are flowing</b>.<br>
<br>
Vain thought!--Yet be as now thou art,<br>
That in thy waters may be seen<br>
The image of a poet's heart,<br>
How bright, how solemn, how serene!<br>
Such as did once the Poet bless,<br>
Who murmuring here a later ditty,<br>
Could find no refuge from distress<br>
But in the milder grief of pity.<br>",""
Stream of Consciousness,"""'That we can feed this mind of ours, / 'In a wise passiveness.""","","","Searching ""mind"" in HDIS (Poetry)",15701,,2006-09-29 00:00:00 UTC,2009-09-14 19:44:24 UTC,5923,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.",""
"","""He considers man and nature as essentially adapted to each other, and the mind of man as naturally the mirror of the fairest and most interesting properties of nature.""",Optics,"",Reading,17245,2011-12-02,2009-02-10 00:00:00 UTC,2011-12-02 15:59:40 UTC,6480,"To this knowledge which all men carry about with them, and to these sympathies in which without any other discipline than that of our daily life we are fitted to take delight, the Poet principally directs his attention. <b>He considers man and nature as essentially adapted to each other, <!--End Page xxxv--> and the mind of man as naturally the mirror of the fairest and most interesting qualities of nature</b>. And thus the Poet, prompted by this feeling of pleasure which accompanies him through the whole course of his studies, converses with general nature with affections akin to those, which, through labour and length of time, the Man of Science has raised up in himself, by conversing with those particular parts of nature which are the objects of his studies. The knowledge both of the Poet and the Man of Science is pleasure; but the knowledge of the one cleaves to us as a necessary part of our existence, our natural and unalienable inheritance; the other is a personal and individual acquisition, slow to come to us, and by no habitual and direct sympathy connecting us with our fellow-beings. The Man of Science seeks truth as a remote and unknown benefactor; he cherishes and loves it in his solitude: the Poet, singing a song in which all human beings <!--End Page xxxvi--> join with him, rejoices in the presence of truth as our visible friend and hourly companion. Poetry is the breath and finer spirit of all knowledge; it is the impassioned expression which is in the countenance of all Science. Emphatically may it be said of the Poet, as Shakespeare hath said of man, ""that he looks before and after."" He is the rock of defence of human nature; an upholder and preserver, carrying every where with him relationship and love. In spite of difference of soil and climate, of language and manners, of laws and customs, in spite of things silently gone out of mind and things violently destroyed, the Poet binds together by passion and knowledge the vast empire of human society, as it is spread over the whole earth, and over all time. The objects of the Poet's thoughts are every where; though the eyes and senses of man are, it is true, his favorite guides, yet he will follow wheresoever he can find an atmosphere of sensation in which to move his <!--End Page xxxvii--> wings. Poetry is the first and last of all knowledge -- it is as immortal as the heart of man. If the labours of men of Science should ever create any material revolution, direct or indirect, in our condition, and in the impressions which we habitually receive, the Poet will sleep then no more than at present, but he will be ready to follow the steps of the man of Science, not only in those general indirect effects, but he will be at his side, carrying sensation into the midst of the objects of the Science itself. The remotest discoveries of the Chemist, the Botanist, or Mineralogist, will be as proper objects of the Poet's art as any upon which it can be employed, if the time should ever come when these things shall be familiar to us, and the relations under which they are contemplated by the followers of these respective Sciences shall be manifestly and palpably material to us as enjoying and suffering beings. If the time should ever come when what is now called <!--End Page xxxviii--> Science, thus familiarized to men, shall be ready to put on, as it were, a form of flesh and blood, the Poet will lend his divine spirit to aid the transfiguration, and will welcome the Being thus produced, as a dear and genuine inmate of the household of man. -- It is not, then, to be supposed that any one, who holds that sublime notion of Poetry which I have attempted to convey, will break in upon the sanctity and truth of his pictures by transitory and accidental ornaments, and endeavour to excite admiration of himself by arts, the necessity of which must manifestly depend upon the assumed meanness of his subject.<br/>
(pp. xxxvi-xxxix)",Preface
"","""Call we this / But a persuasion taken up by Thee / In friendship; yet the mind is to herself / Witness and judge, and I remember well / That in life's every-day appearances / I seem'd about this period to have sight / Of a new world, a world, too, that was fit / To be transmitted and made visible / To other eyes, as having for its base / That whence our dignity originates, / That which both gives it being and maintains / A balance, an ennobling interchange / Of action from within and from without, / The excellence, pure spirit, and best power / Both of the object seen, and eye that sees.""",Court,"",Reading,17701,,2010-02-04 23:51:29 UTC,2010-02-04 23:51:29 UTC,6677,"This for the past, and things that may be view'd<br>
Or fancied, in the obscurities of time.<br>
Nor is it, Friend, unknown to thee, at least<br>
Thyself delighted, who for my delight<br>
Hast said, perusing some imperfect verse<br>
Which in that lonesome journey was composed,<br>
That also then I must have exercised<br>
Upon the vulgar forms of present things<br>
And actual world of our familiar days,<br>
A higher power, have caught from them a tone,<br>
An image, and a character, by books<br>
Not hitherto reflected. <b>Call we this<br>
But a persuasion taken up by Thee<br>
In friendship; yet the mind is to herself<br>
Witness and judge, and I remember well<br>
That in life's every-day appearances<br>
I seem'd about this period to have sight<br>
Of a new world, a world, too, that was fit<br>
To be transmitted and made visible<br>
To other eyes, as having for its base<br>
That whence our dignity originates,<br>
That which both gives it being and maintains<br>
A balance, an ennobling interchange<br>
Of action from within and from without,<br>
The excellence, pure spirit, and best power<br>
Both of the object seen, and eye that sees</b>.
(XII, ll. 350-378)",Book XII
"","""He had perceived the presence and the power / Of greatness, and deep feelings had impressed / Great objects on his mind with portraiture / And colour so distinct that on his mind / They lay like substances, and almost seemed / To haunt the bodily sense.""","","","Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 44.",22610,,2013-08-26 14:16:28 UTC,2013-08-26 14:16:28 UTC,7658,"So the foundations of his mind were laid. <br>
In such communion, not from terror free, <br>
While yet a child, and long before his time, <br>
<b>He had perceived the presence and the power <br>
Of greatness, and deep feelings had impressed <br>
Great objects on his mind with portraiture <br>
And colour so distinct that on his mind <br>
They lay like substances, and almost seemed <br>
To haunt the bodily sense.</b> He had received <br>
A precious gift, for as he grew in years <br>
With these impressions would he still compare <br>
All his ideal stores, his shapes and forms, <br>
And, being still unsatisfied with aught <br>
Of dimmer character, he thence attained <br>
An active power to fasten images <br>
Upon his brain, and on their pictured lines <br>
Intensely brooded, even till they acquired <br>
The liveliness of dreams. Nor did he fail,<!--Page 21--><br>
While yet a child, with a child's eagerness <br>
Incessantly to turn his ear and eye <br>
On all things which the rolling seasons brought <br>
To feed such appetite. Nor this alone <br>
Appeased his yearning--in the after day <br>
Of boyhood, many an hour in caves forlorn <br>
And in the hollow depths of naked crags <br>
He sate, and even in their fixed lineaments, <br>
Or from the power of a peculiar eye, <br>
Or by creative feeling overborne, <br>
Or by predominance of thought oppressed, <br>
Even in their fixed and steady lineaments <br>
He traced an ebbing and a flowing mind, <br>
Expression ever varying. <br>
(pp. 20-1, ll. 26-57)",""
